"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073744987","QUALIFYING","Qualifying","2024-03-29 18:35:00 UTC","2024-03-29 18:40:04 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS WADIH HIAR","1","1","72","SENIOR PRÓ","14","3","","","","0","6","315.404","3","44.455","85.03","71.908","6.300000000000001","0"
"MATEUS LABA SILVA","2","1","29","SENIOR - AM","10","4","0.108","","0.108","0","6","306.437","6","44.563","84.824","74.012","6.300000000000001","0"
"LUCAS DO VALLE","3","2","44","SENIOR - AM","11","5","0.124","","0.232","37.889","7","344.326","5","44.687","84.588","76.846","7.3500000000000005","0"
"JULIO C. M. CONTE","4","2","9","SENIOR PRÓ","1","1","0.029","","0.261","1 Lap","5","236.962","4","44.716","84.534","79.76","5.25","0"
"JOSÉ JUNIOR","5","3","84","SENIOR - AM","2","1","0.125","","0.386","21.64","7","328.077","3","44.841","84.298","80.652","7.3500000000000005","0"
"MARCIO EDUARDO","6","1","26","S. SENIOR","4","1","0.067","","0.453","0","7","331.089","7","44.908","84.172","79.918","7.3500000000000005","0"
"MATHEUS MINATO","7","1","7","SPRINTER","7","1","0.048","","0.501","0","6","292.349","3","44.956","84.082","77.579","6.300000000000001","0"
"MARIO CARVALHO JUNIOR","8","4","711","SENIOR - AM","3","2","0.121","","0.622","0 Laps","6","285.173","3","45.077","83.857","79.531","6.300000000000001","0"
"JEDSON VICENTE","9","1","125","S. S. MASTER","6","1","0.003","","0.625","0","6","292.468","6","45.08","83.851","77.547","6.300000000000001","0"
"JULIANO S. LONGO","10","5","47","SENIOR - AM","12","6","0.089","","0.714","0 Laps","6","301.003","5","45.169","83.686","75.348","6.300000000000001","0"
"LUCAS CHIMELLO","11","3","89","SENIOR PRÓ","13","2","0.048","","0.762","3.37","6","318.774","3","45.217","83.597","71.148","6.300000000000001","0"
"EDWARD J. KRONBAUER","12","2","88","S. SENIOR","9","3","0.423","","1.185","14.587","7","345.676","5","45.64","82.822","76.546","7.3500000000000005","0"
"GUILHERME H. V. MORANDINI","13","6","4","SENIOR - AM","5","3","0.144","","1.329","0 Laps","6","290.909","5","45.784","82.562","77.963","6.300000000000001","0"
"NATAN ACETI","14","3","78","S. SENIOR","8","2","0.447","","1.776","12.316","7","343.405","3","46.231","81.763","77.052","7.3500000000000005","0"
