"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073745021","TL 4","Practice","2024-03-29 18:00:00 UTC","2024-03-29 18:56:04 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS WADIH HIAR","1","1","72","SENIOR PRÓ","10","","","","","0","13","928.373","12","44.131","85.654","52.931","13.65","0"
"JULIO C. M. CONTE","2","2","9","SENIOR PRÓ","12","","0.453","","0.453","10 Laps","3","255.357","3","44.584","84.784","44.408","3.1500000000000004","0"
"JOSÉ JUNIOR","3","1","84","SENIOR - AM","11","","0.001","","0.454","0","8","481.544","8","44.585","84.782","62.798","8.4","0"
"JEDSON VICENTE","4","1","125","S. S. MASTER","5","1","0.282","","0.736","0","16","876.565","13","44.867","84.249","68.997","16.8","0"
"MARIO CARVALHO JUNIOR","5","2","711","SENIOR - AM","13","","0.006","","0.742","2 Laps","6","393.862","3","44.873","84.238","57.584","6.300000000000001","0"
"MATEUS LABA SILVA","6","3","29","SENIOR - AM","6","3","0.064","","0.806","2:31.215","13","632.759","3","44.937","84.118","77.66","13.65","0"
"MARCIO EDUARDO","7","1","26","S. SENIOR","8","2","0.060","","0.866","0","4","233.536","4","44.997","84.006","64.744","4.2","0"
"LUCAS DO VALLE","8","4","44","SENIOR - AM","4","2","0.005","","0.871","4 Laps","4","221.245","4","45.002","83.996","68.341","4.2","0"
"LUCAS CHIMELLO","9","3","89","SENIOR PRÓ","1","1","0.071","","0.942","36.799","16","965.172","14","45.073","83.864","62.662","16.8","0"
"MATHEUS MINATO","10","1","7","SPRINTER","9","","0.221","","1.163","0","10","880.688","7","45.294","83.455","42.921","10.5","0"
"JULIANO S. LONGO","11","5","47","SENIOR - AM","7","4","0.052","","1.215","1:51.858","12","593.402","9","45.346","83.359","76.441","12.600000000000001","0"
"GUILHERME H. V. MORANDINI","12","6","4","SENIOR - AM","3","1","0.582","","1.797","5:44.593","14","826.137","14","45.928","82.303","64.057","14.700000000000001","0"
"NATAN ACETI","13","2","78","S. SENIOR","2","1","0.813","","2.610","20.571","5","254.107","4","46.741","80.871","74.378","5.25","0"
