"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073744986","TL 2","Practice","2024-03-29 13:30:00 UTC","2024-03-29 14:04:45 UTC","PROVISIONAL","22","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073744986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS WADIH HIAR","1","1","72","SENIOR PRÓ","13","","","","","0","16","1087.433","6","44.452","85.036","55.617","16.8","0"
"MARIO CARVALHO JUNIOR","2","1","711","SENIOR - AM","1","1","0.133","","0.133","0","14","924.573","11","44.585","84.782","57.237","14.700000000000001","0"
"MATEUS LABA SILVA","3","2","29","SENIOR - AM","10","4","0.216","","0.349","-2 Laps","16","780.902","12","44.801","84.373","77.449","16.8","0"
"JULIO C. M. CONTE","4","2","9","SENIOR PRÓ","4","1","0.004","","0.353","8 Laps","8","386.719","7","44.805","84.366","78.196","8.4","0"
"MARCIO EDUARDO","5","1","26","S. SENIOR","2","1","0.259","","0.612","0","11","517.84","8","45.064","83.881","80.295","11.55","0"
"JOSÉ JUNIOR","6","3","84","SENIOR - AM","9","3","0.054","","0.666","4:51.592","22","1216.165","22","45.118","83.78","68.379","23.1","0"
"LUCAS DO VALLE","7","4","44","SENIOR - AM","11","5","0.036","","0.702","1.081","15","925.654","14","45.154","83.714","61.254","15.75","0"
"JEDSON VICENTE","8","1","125","S. S. MASTER","7","1","0.110","","0.812","0","18","1090.846","16","45.264","83.51","62.374","18.900000000000002","0"
"MATHEUS MINATO","9","1","7","SPRINTER","5","1","0.220","","1.032","0","10","1092.72","7","45.484","83.106","34.593","10.5","0"
"EDWARD J. KRONBAUER","10","2","88","S. SENIOR","8","3","0.194","","1.226","10:02.765","20","1120.605","20","45.678","82.753","67.464","21.0","0"
"LUCAS CHIMELLO","11","3","89","SENIOR PRÓ","12","2","0.066","","1.292","3 Laps","13","981.961","4","45.744","82.634","50.043","13.65","0"
"NATAN ACETI","12","3","78","S. SENIOR","3","2","0.570","","1.862","9:22.628","15","1080.468","4","46.314","81.617","52.477","15.75","0"
"GUILHERME H. V. MORANDINI","13","5","4","SENIOR - AM","6","2","0.067","","1.929","5 Laps","9","458.436","5","46.381","81.499","74.209","9.450000000000001","0"
