"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073744988","PROVA 1","Race","2024-03-30 13:10:00 UTC","2024-03-30 13:24:10 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO C. M. CONTE","1","1","9","SENIOR PRÓ","4","2","","","","0","17","802.578","13","44.128","85.66","80.067","17.85","0"
"DOUGLAS WADIH HIAR","2","2","72","SENIOR PRÓ","1","1","0.920","","0.920","0.92","17","803.498","14","44.2","85.52","79.975","17.85","0"
"LUCAS DO VALLE","3","1","44","SENIOR - AM","3","2","5.288","","6.208","0","17","808.786","3","44.563","84.824","79.452","17.85","0"
"JOSÉ JUNIOR","4","2","84","SENIOR - AM","5","3","0.267","","6.475","0.267","17","809.053","6","44.537","84.873","79.426","17.85","0"
"MATEUS LABA SILVA","5","3","29","SENIOR - AM","2","1","2.283","","8.758","2.55","17","811.336","13","44.604","84.746","79.203","17.85","0"
"MARCIO EDUARDO","6","1","26","S. SENIOR","6","1","3.402","","12.160","0","17","814.738","16","44.866","84.251","78.872","17.85","0"
"JEDSON VICENTE","7","1","125","S. S. MASTER","9","1","0.136","","12.296","0","17","814.874","15","44.745","84.479","78.859","17.85","0"
"JULIANO S. LONGO","8","4","47","SENIOR - AM","10","5","8.509","","20.805","14.597","17","823.383","7","45.126","83.765","78.044","17.85","0"
"NATAN ACETI","9","2","78","S. SENIOR","14","3","12.218","","33.023","20.863","17","835.601","13","45.75","82.623","76.903","17.85","0"
"EDWARD J. KRONBAUER","10","3","88","S. SENIOR","12","2","1 Lap","","1 Lap","9.311","16","824.049","12","45.346","83.359","73.394","16.8","0"
"GUILHERME H. V. MORANDINI","11","5","4","SENIOR - AM","13","6","23.060","","1 Lap","38.323","16","847.109","13","45.524","83.033","71.396","16.8","0"
"MATHEUS MINATO","12","1","7","SPRINTER","7","1","12 Laps","","13 Laps","0","4","229.923","4","45.539","83.006","65.761","4.2","0"
"MARIO CARVALHO JUNIOR","13","6","711","SENIOR - AM","8","4","0.111","","13 Laps","13 Laps","4","230.034","4","45.383","83.291","65.729","4.2","0"
