"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073745020","TL 3","Practice","2024-03-29 16:35:00 UTC","2024-03-29 16:55:37 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS WADIH HIAR","1","1","72","SENIOR PRÓ","13","","","","","0","10","829.643","10","44.427","85.083","45.562","10.5","0"
"JOSÉ JUNIOR","2","1","84","SENIOR - AM","4","2","0.247","","0.247","0","14","1147.964","7","44.674","84.613","46.099","14.700000000000001","0"
"MATEUS LABA SILVA","3","2","29","SENIOR - AM","8","4","0.504","","0.751","6 Laps","8","412.723","4","45.178","83.669","73.269","8.4","0"
"MARIO CARVALHO JUNIOR","4","3","711","SENIOR - AM","1","1","0.015","","0.766","6 Laps","8","386.213","6","45.193","83.641","78.299","8.4","0"
"MATHEUS MINATO","5","1","7","SPRINTER","12","","0.014","","0.780","0","8","496.676","8","45.207","83.615","60.885","8.4","0"
"LUCAS DO VALLE","6","4","44","SENIOR - AM","11","","0.013","","0.793","0 Laps","14","1105.529","12","45.22","83.591","47.868","14.700000000000001","0"
"MARCIO EDUARDO","7","1","26","S. SENIOR","2","1","0.153","","0.946","0","8","389.128","8","45.373","83.309","77.712","8.4","0"
"JULIANO S. LONGO","8","5","47","SENIOR - AM","10","5","0.008","","0.954","30.115","17","1178.079","10","45.381","83.295","54.546","17.85","0"
"LUCAS CHIMELLO","9","2","89","SENIOR PRÓ","9","1","0.052","","1.006","1 Lap","9","636.289","9","45.433","83.199","53.466","9.450000000000001","0"
"JEDSON VICENTE","10","1","125","S. S. MASTER","5","1","0.041","","1.047","0","12","828.539","8","45.474","83.124","54.747","12.600000000000001","0"
"EDWARD J. KRONBAUER","11","2","88","S. SENIOR","6","3","0.299","","1.346","11:05.713","18","1054.841","18","45.773","82.581","64.503","18.900000000000002","0"
"GUILHERME H. V. MORANDINI","12","6","4","SENIOR - AM","7","3","0.313","","1.659","5 Laps","9","465.485","9","46.086","82.021","73.085","9.450000000000001","0"
"NATAN ACETI","13","3","78","S. SENIOR","3","2","0.225","","1.884","13:24.657","14","1193.785","10","46.311","81.622","44.33","14.700000000000001","0"
