"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483715-20230902","Heart of Texas Kart Club Fall 3","2023-09-02 18:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","LO206 Light","1073741982","Pre-Final","Race","2023-09-03 01:45:00 UTC","2023-09-03 03:07:36 UTC","PROVISIONAL","16","https://racehero.io/events/heart-of-texas-kart-club-fall-3/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","2","2","","","","0","16","4826.577","7","28.958","37.295","3.58","4.8","0"
"Curt  Goodson","2","2","642","LO206 Light","3","3","6.983","","6.983","6.983","16","4833.56","12","29.23","36.948","3.575","4.8","0"
"Landon  Lupfer","3","3","53","LO206 Light","4","4","3.403","","10.386","10.386","16","4836.963","10","29.512","36.595","3.572","4.8","0"
"Sam Tull","4","4","676","LO206 Light","7","7","0.962","","11.348","11.348","16","4837.925","6","29.382","36.757","3.572","4.8","0"
"Trent Petzold","5","5","30","LO206 Light","10","10","4.696","","16.044","16.044","16","4842.621","6","29.476","36.64","3.568","4.8","0"
"Ben Mezger","6","6","82","LO206 Light","6","6","2.331","","18.375","18.375","16","4844.952","6","29.73","36.327","3.567","4.8","0"
"Robert McLeod","7","7","14","LO206 Light","5","5","0.434","","18.809","18.809","16","4845.386","7","29.622","36.459","3.566","4.8","0"
"Broc Edwards","8","8","923","LO206 Light","8","8","3.842","","22.651","22.651","16","4849.228","10","29.883","36.141","3.563","4.8","0"
"Brooke Jennings","9","9","8","LO206 Light","9","9","3.089","","25.740","25.74","16","4852.317","6","30.199","35.763","3.561","4.8","0"
"Pate Bukowski","10","10","9","LO206 Light","11","11","4 Laps","","DNF","4 Laps","12","4736.077","4","30.801","35.064","2.736","3.5999999999999996","0"
"Kenny Elwood","11","11","55","LO206 Light","1","1","4 Laps","","DNF","8 Laps","8","4591.773","7","28.934","37.326","1.882","2.4","0"
