"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483715-20230902","Heart of Texas Kart Club Fall 3","2023-09-02 18:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","LO206 Light","1073741983","Final","Race","2023-09-03 02:45:00 UTC","2023-09-03 02:55:49 UTC","PROVISIONAL","20","https://racehero.io/events/heart-of-texas-kart-club-fall-3/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabian Escobedo","1","1","44","LO206 Light","1","1","","","","0","20","587.813","11","29.069","37.153","36.746","6.0","0"
"Curt  Goodson","2","2","642","LO206 Light","2","2","0.335","","0.335","0.335","20","588.148","8","29.063","37.161","36.725","6.0","0"
"Landon  Lupfer","3","3","53","LO206 Light","3","3","2.474","","2.809","2.809","20","590.622","11","29.17","37.024","36.572","6.0","0"
"Kenny Elwood","4","4","55","LO206 Light","11","11","0.220","","3.029","3.029","20","590.842","14","28.908","37.36","36.558","6.0","0"
"Trent Petzold","5","5","30","LO206 Light","5","5","3.644","","6.673","6.673","20","594.486","13","29.146","37.055","36.334","6.0","0"
"Sam Tull","6","6","676","LO206 Light","4","4","3.622","","10.295","10.295","20","598.108","4","29.439","36.686","36.114","6.0","0"
"Broc Edwards","7","7","923","LO206 Light","8","8","6.733","","17.028","17.028","20","604.841","9","29.67","36.4","35.712","6.0","0"
"Robert McLeod","8","8","14","LO206 Light","7","7","0.565","","17.593","17.593","20","605.406","13","29.61","36.474","35.679","6.0","0"
"Ben Mezger","9","9","82","LO206 Light","6","6","0.821","","18.414","18.414","20","606.227","13","29.464","36.655","35.63","6.0","0"
"Brooke Jennings","10","10","8","LO206 Light","9","9","5.010","","23.424","23.424","20","611.237","9","29.514","36.593","35.338","6.0","0"
"Pate Bukowski","11","11","9","LO206 Light","10","10","1 Lap","","1 Lap","13.614","19","601.427","8","30.679","35.203","34.119","5.7","0"
