"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483715-20230902","Heart of Texas Kart Club Fall 3","2023-09-02 18:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","LO206 Light","1073741981","Qualifing","Qualifying","2023-09-03 00:45:00 UTC","2023-09-03 00:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/heart-of-texas-kart-club-fall-3/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenny Elwood","1","1","55","LO206 Light","0","","","","","0","10","723.366","8","29.09","37.126","14.93","3.0","0"
"Fabian Escobedo","2","2","44","LO206 Light","2","2","0.130","","0.130","-1 Laps","11","327.898","5","29.22","36.961","36.231","3.3","0"
"Curt  Goodson","3","3","642","LO206 Light","1","1","0.005","","0.135","0 Laps","10","295.468","10","29.225","36.955","36.552","3.0","0"
"Landon  Lupfer","4","4","53","LO206 Light","0","","0.223","","0.358","0 Laps","10","721.951","10","29.448","36.675","14.959","3.0","0"
"Ben Mezger","5","5","82","LO206 Light","0","","0.293","","0.651","1 Lap","9","704.189","9","29.741","36.314","13.803","2.6999999999999997","0"
"Robert McLeod","6","6","14","LO206 Light","0","","0.050","","0.701","1 Lap","9","708.56","9","29.791","36.253","13.718","2.6999999999999997","0"
"Broc Edwards","7","7","923","LO206 Light","0","","0.080","","0.781","1 Lap","9","702.767","9","29.871","36.155","13.831","2.6999999999999997","0"
"Brooke Jennings","8","8","8","LO206 Light","5","5","0.057","","0.838","-1 Laps","11","341.429","8","29.928","36.087","34.795","3.3","0"
"Pate Bukowski","9","9","9","LO206 Light","4","4","1.094","","1.932","0 Laps","10","326.123","7","31.022","34.814","33.116","3.0","0"
"Sam Tull","10","10","676","LO206 Light","0","","","","","0 Laps","10","715.22","9","29.164","37.032","15.1","3.0","0"
"Trent Petzold","11","11","30","LO206 Light","3","3","","","","-1 Laps","11","333.16","9","29.463","36.656","35.659","3.3","0"
