"Event ID","Event Name","Started At","Ended At"
"2778-4864-2147483715-20230902","Heart of Texas Kart Club Fall 3","2023-09-02 18:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3506","Heart of Texas Kartway","4864","Heart of Texas Kartway","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","LO206 Heavy","1073741980","Final","Race","2023-09-03 02:15:00 UTC","2023-09-03 02:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/heart-of-texas-kart-club-fall-3/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Petzold","1","1","2","LO206 Heavy","1","1","","","","0","12","368.747","6","30.077","35.908","35.146","3.5999999999999996","0"
"Carlos Cotto","2","2","26","LO206 Heavy","3","3","6.756","","6.756","6.756","12","375.503","6","30.227","35.73","34.514","3.5999999999999996","0"
"Broc Edwards","3","3","923","LO206 Heavy","2","2","0.220","","6.976","6.976","12","375.723","7","30.275","35.673","34.493","3.5999999999999996","0"
"Kevin  Huffman","4","4","977","LO206 Heavy","4","4","0.949","","7.925","7.925","12","376.672","7","30.273","35.675","34.407","3.5999999999999996","0"
"Bob McLeod","5","5","953","LO206 Heavy","7","7","4.483","","12.408","12.408","12","381.155","11","30.292","35.653","34.002","3.5999999999999996","0"
"Bo Johnson","6","6","03","LO206 Heavy","6","6","1.289","","13.697","13.697","12","382.444","11","29.992","36.01","33.887","3.5999999999999996","0"
"Austin Braden","7","7","13","LO206 Heavy","0","","","","","0 Laps","12","0.0","0","0.0","0.0","0.0","0.0","0"
"Adolf Theron","8","8","24","LO206 Heavy","5","5","1 Lap","","1 Lap","3 Laps","9","367.411","9","29.891","36.131","26.455","2.6999999999999997","0"
"Todd Lovett","9","9","114","LO206 Heavy","8","8","","","DNF","2 Laps","10","343.539","7","31.165","34.654","31.437","3.0","0"
"Ian Lovett","10","10","11","LO206 Heavy","9","9","3 Laps","","DNF","6 Laps","6","202.411","6","31.574","34.205","32.014","1.7999999999999998","0"
