"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2:SRF,SRF3","1073742654","Race 1","Race","2021-07-24 16:50:00 UTC","2021-07-24 17:24:55 UTC","PROVISIONAL","13","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Mark Eaton","1","1","92","SRF3-x","1","1","","","","0","13","1268.148","11","96.698","94.562","93.737","33.02","0","2014 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","SARRC - Sat"
"Connor Roberts","2","1","46","SRF3","2","1","0.136","","0.136","0","13","1268.284","11","96.741","94.52","93.727","33.02","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Matthew Harper","3","2","77","SRF3","3","2","0.215","","0.351","0.215","13","1268.499","11","96.835","94.429","93.711","33.02","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Group 2","Blue/Silver","SARRC - Sat"
"Steven Coates","4","3","93","SRF3","5","4","5.806","","6.157","6.021","13","1274.305","8","97.043","94.226","93.284","33.02","0","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","SARRC - Sat"
"Dana Webster","5","4","76","SRF3","6","5","8.491","","14.648","14.512","13","1282.796","9","97.16","94.113","92.666","33.02","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Matthew Horst","6","5","41","SRF3","9","7","0.303","","14.951","14.815","13","1283.099","5","97.094","94.177","92.644","33.02","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","SARRC - Sat"
"Thomas Weir","7","6","10","SRF3","12","10","12.050","","27.001","26.865","13","1295.149","7","98.285","93.036","91.782","33.02","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"David Brown","8","7","6","SRF3","13","11","0.199","","27.200","27.064","13","1295.348","5","98.38","92.946","91.768","33.02","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Charles Devier","9","8","43","SRF3","11","9","0.305","","27.505","27.369","13","1295.653","3","98.334","92.989","91.747","33.02","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 2","Duane Neyer Motorsports","Blue/Black","SARRC - Sat"
"Allen Massey","10","9","111","SRF3","7","6","9.634","","37.139","37.003","13","1305.287","3","97.691","93.601","91.07","33.02","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 2","Karl Burke Racing","Purple/White","SARRC - Sat"
"Noah Ping","11","10","7","SRF3","10","8","1.266","","38.405","38.269","13","1306.553","3","98.939","92.421","90.981","33.02","0","2020 SCCA Enterprises SRF3","Buford GA","Atl","633897","Group 2","Ping Racing","White red blue","SARRC - Sat"
"Joe Blanks","12","11","74","SRF3","16","14","11.486","","49.891","49.755","13","1318.039","10","99.901","91.531","90.189","33.02","0","1985 SCCA Enterprises SRF3","Chesapeake VA","WDC","341933","Group 2","Grey","SARRC - Sat"
"Steve Clifton","13","12","04","SRF3","14","12","12.047","","1:01.938","1:01.802","13","1330.086","8","98.797","92.553","89.372","33.02","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Green & White","SARRC - Sat"
"David Flynt","14","2","02","SRF3-x","17","3","14.898","","1:16.836","1:16.836","13","1344.984","8","100.223","91.237","88.382","33.02","0","2015 SCCA Enterprises SRF3","Brentwood TN","TEN","639031","Group 2","Black","SARRC - Sat"
"Michael Brandt","15","13","54","SRF3","19","16","3.719","","1:20.555","1:20.419","13","1348.703","8","101.138","90.411","88.138","33.02","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","Group 2","Karl Burke Racing","white green","SARRC - Sat"
"Rob Clifton","16","14","33","SRF3","4","3","1 Lap","","1 Lap","1 Lap","12","1198.417","3","97.405","93.876","91.561","30.48","1","SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
"Tim Preble","17","15","20","SRF3","18","15","2 Laps","","3 Laps","3 Laps","10","1110.473","8","100.948","90.581","82.343","25.4","1","2020 SCCA Enterprises SRF3","Lake Worth FL","FLA","368767","Group 2","Precision Aluminum Products","BLUE/ORANGE","SARRC - Sat"
"Keith Roberts","18","3","47","SRF3-x","8","2","4 Laps","","7 Laps","7 Laps","6","625.931","4","98.768","92.581","87.652","15.24","1","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black","SARRC - Sat"
"Dave Spitzer","19","16","16","SRF3","20","17","1 Lap","","8 Laps","8 Laps","5","509.832","4","98.893","92.464","89.677","12.7","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 2","EquiSale Sporthorses LLC","Green/orange","SARRC - Sat"
"Efren Ormaza","20","17","8","SRF3","15","13","5 Laps","","13 Laps","13 Laps","0","1.521","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
