"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 3:ASR,GT1,GT2,GT3,GTA,SPO,AS,ITO,T1,T2,GTX,PX","1073742659","Race 2","Race","2021-07-25 18:00:00 UTC","2021-07-25 18:25:16 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","15","1327.289","4","86.243","106.026","103.338","38.1","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 3","Optech","BLACK-99","SARRC - Sat"
"Paige Monette Alexander","2","2","28","GT1","5","3","6.805","","6.805","6.805","15","1334.094","7","87.473","104.535","102.811","38.1","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 3","OPTECH","LeMans Blue","SARRC - Sat"
"Jack Stanford","3","1","15","GTA","4","1","26.612","","33.417","0","15","1360.706","15","88.875","102.886","100.801","38.1","0","2014 Chevrolet SS","Commerce  GA","Atl","512644","Group 3","BUYAVETTE.NET","Black","SARRC - Sat"
"Ricky Sanders","4","3","19","GT1","7","5","28.841","","1:02.258","1:02.258","15","1389.547","6","90.566","100.965","98.708","38.1","0","2020 Chevrolet Camaro","Stockbridge GA","Atl","408340","Group 3","PITBOXES.com / RACETRAILERSALES.com","Black/Red","SARRC - Sat"
"Danny Lowry","5","1","4","GT2","8","2","17.064","","1:19.322","0","15","1406.611","3","91.679","99.739","97.511","38.1","0","2012 Chevrolet Corvette","Beech Island SC","SCR","534743","Group 3","Red","SARRC - Sat"
"Patrick Paul","6","2","10","GT2","2","1","7.615","","1:26.937","7.615","15","1414.226","10","90.836","100.665","96.986","38.1","0","2021 Chevrolet Camaro","Kennesaw GA","Atl","646334","Group 3","Monster Energy","blue","SARRC - Sat"
"Billy Joe (BJ) Holley","7","2","35","GTA","10","2","1 Lap","","1 Lap","1 Lap","14","1337.954","6","93.474","97.824","95.68","35.56","0","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 3","B J Holley Race Cars","Red white blue","SARRC - Sat"
"James Dunn","8","3","12","GTA","14","5","9.928","","1 Lap","1 Lap","14","1347.882","13","94.447","96.816","94.976","35.56","0","2005 Chevrolet Monte Carlo","Hanover PA","SUS","347162","Group 3","SDunnLaw.com","Blue and Orange","SARRC - Sat"
"Jay Gomer","9","4","52","GTA","13","4","10.120","","1 Lap","1 Lap","14","1358.002","9","95.016","96.236","94.268","35.56","0","2010 Chevrolet Pro Cup","Winder GA","Atl","461144","Group 3","Restorative Solutions Inc.","White","SARRC - Sat"
"Richard Ruckh","10","3","40","GT2","15","4","14.586","","1 Lap","1 Lap","14","1372.588","5","96.043","95.207","93.266","35.56","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 3","Team 7 Racing/Technical Compressor Services/ECC","White","SARRC - Sat"
