"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483902","Group 3:ASR,GT1,GT2,GT3,GTA,SPO,AS,ITO,T1,T2,GTX,PX","1073742657","Race 1","Race","2021-07-24 17:20:00 UTC","2021-07-24 18:00:30 UTC","PROVISIONAL","9","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Zachary Monette","1","1","99","GT1","1","1","","","","0","9","1203.923","9","85.292","107.208","68.357","22.86","0","2016 Ford Mustang","Milton GA","Atl","324353_3","Group 3","Optech","BLACK-99","SARRC - Sat"
"Bob Monette","2","2","33","GT1","3","2","15.034","","15.034","15.034","9","1218.957","8","90.289","101.275","67.513","22.86","0","2008 Chevrolet CORVETTE","MILTON GA","Atl","324353_1","Group 3","OPTECH MONETTE, LLC","RED","SARRC - Sat"
"Paige Monette Alexander","3","3","28","GT1","11","5","0.205","","15.239","15.239","9","1219.162","8","89.081","102.648","67.502","22.86","0","2010 Chevrolet Corvette","Milton Ga","Atl","370128","Group 3","OPTECH","LeMans Blue","SARRC - Sat"
"Jack Stanford","4","1","15","GTA","4","1","0.295","","15.534","0","9","1219.457","8","90.061","101.531","67.486","22.86","0","2014 Chevrolet SS","Commerce  GA","Atl","512644","Group 3","BUYAVETTE.NET","Black","SARRC - Sat"
"Kevin Clifford","5","1","10","GT2","2","1","0.593","","16.127","0","9","1220.05","8","89.497","102.171","67.453","22.86","0","2021 Chevrolet Camaro","Alpharetta GA","Atl","490084","Group 3","Monster Energy","blue","SARRC - Sat"
"Ron Fariss","6","4","11","GT1","5","3","8.162","","24.289","24.289","9","1228.212","8","91.542","99.889","67.005","22.86","0","Chevrolet C-6 Corvette","Lynchburg VA","NCR","345276","Group 3","Woodbine Vineyards / Mark's Paint and Body","red/white/blue","SARRC - Sat"
"Ricky Sanders","7","5","19","GT1","6","4","0.601","","24.890","24.89","9","1228.813","9","92.828","98.505","66.972","22.86","0","2020 Chevrolet Camaro","Stockbridge GA","Atl","408340","Group 3","PITBOXES.com / RACETRAILERSALES.com","Black/Red","SARRC - Sat"
"Danny Lowry","8","2","4","GT2","7","2","2.258","","27.148","11.021","9","1231.071","9","93.175","98.138","66.849","22.86","0","2012 Chevrolet Corvette","Beech Island SC","SCR","534743","Group 3","Red","SARRC - Sat"
"Randy Walker","9","2","03","GTA","11","3","4.482","","31.630","16.096","9","1235.553","8","94.495","96.767","66.607","22.86","0","2019 Chevrolet Camaro","Lexington KY","CKY","279197","Group 3","Walker Properties","Red and black","SARRC - Sat"
"Jay Gomer","10","3","52","GTA","12","4","1.385","","33.015","17.481","9","1236.938","8","94.606","96.653","66.532","22.86","0","2010 Chevrolet Pro Cup","Winder GA","Atl","461144","Group 3","Restorative Solutions Inc.","White","SARRC - Sat"
"Billy Joe (BJ) Holley","11","4","35","GTA","9","2","10.095","","43.110","27.576","9","1247.033","8","98.148","93.165","65.993","22.86","0","2004 Chevrolet Impala SS","Jackson GA","MGA","372065","Group 3","B J Holley Race Cars","Red white blue","SARRC - Sat"
"John Pasch","12","1","63","T1","14","1","1.490","","44.600","0","9","1248.523","9","98.142","93.171","65.915","22.86","0","1997 BMW M3","Johns Island SC","FLA","489225","Group 3","Hendricks Motorsports","Grey","SARRC - Sat"
"James Dunn","13","5","12","GTA","14","5","20.057","","1:04.657","49.123","9","1268.58","8","95.385","95.864","64.873","22.86","0","2005 Chevrolet Monte Carlo","Hanover PA","SUS","347162","Group 3","SDunnLaw.com","Blue and Orange","SARRC - Sat"
"Marshall Aiken","14","1","16","SPO","16","1","10.337","","1:14.994","0","9","1278.917","9","106.198","86.103","64.348","22.86","0","1998 BMW 328is","Alpharetta GA","Atl","288199_1","Group 3","White/Red/Blue","SARRC - Sat"
"Jack Goldey","15","1","43","ITO","17","1","4.547","","1:19.541","0","9","1283.464","8","109.724","83.336","64.12","22.86","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","Group 3","Jacks Flyin' Critters","blue","SARRC - Sat"
"Patrick Paul","16","3","34","GT2","10","4","28.590","","1:48.131","1:32.004","9","1312.054","8","95.152","96.099","62.723","22.86","0","2018 Ford Mustang TA2","Kennesaw GA","Atl","646334","Group 3","none","Blue/Orange","SARRC - Sat"
"Tony Cook","17","4","3","GT2","15","6","1 Lap","","1 Lap","41.557","8","1261.607","8","101.096","90.449","57.983","20.32","0","2014 Chevrolet TA2 Camaro","Hoover AL","ALA","472574","Group 3","Anesthesia Services","Blue","SARRC - Sat"
"Michael Attaway","18","5","26","GT2","8","3","8 Laps","","DNF","9 Laps","0","1.03","0","0.0","0.0","0.0","0.0","0","2014 Chevrolet Camaro","Jefferson GA","Atl","405040","Group 3","ATCO Demolition","Red","SARRC - Sat"
"Richard Ruckh","19","6","40","GT2","13","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Chevrolet Camaro","Wheaton IL","CHI","322875","Group 3","Team 7 Racing/Technical Compressor Services/ECC","White","SARRC - Sat"
