"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Group 2:SRF,SRF3","1073742656","Race 2","Race","2021-07-25 17:20:00 UTC","2021-07-25 17:49:19 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Mark Eaton","1","1","92","SRF3-x","1","1","","","","0","15","1472.97","4","97.055","94.215","93.118","38.1","0","2014 SCCA Enterprises SRF3","Eau Gallie FL","CFR","231069","Group 2","DNM-B2-Cottages-Valvoline","Purple","SARRC - Sat"
"Connor Roberts","2","1","46","SRF3","2","1","0.146","","0.146","0","15","1473.116","4","97.471","93.813","93.109","38.1","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Matthew Harper","3","2","77","SRF3","3","2","1.826","","1.972","1.826","15","1474.942","7","97.323","93.955","92.993","38.1","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","CCR","122065_3","Group 2","Blue/Silver","SARRC - Sat"
"Steven Coates","4","3","93","SRF3","5","4","0.935","","2.907","2.761","15","1475.877","7","97.413","93.868","92.935","38.1","0","Ford SRF","Murfreesboro TN","NCR","334827","Group 2","Driving Solutions","Red","SARRC - Sat"
"Rob Clifton","5","4","33","SRF3","4","3","0.520","","3.427","3.281","15","1476.397","8","97.398","93.883","92.902","38.1","0","SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
"Matthew Horst","6","5","41","SRF3","7","6","0.850","","4.277","4.131","15","1477.247","7","97.437","93.845","92.848","38.1","0","2002 SCCA Enterprises SRF3","Roswell GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","SARRC - Sat"
"Dana Webster","7","6","76","SRF3","6","5","1.506","","5.783","5.637","15","1478.753","12","97.33","93.948","92.754","38.1","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Keith Roberts","8","2","47","SRF3-x","9","2","0.230","","6.013","6.013","15","1478.983","7","97.71","93.583","92.739","38.1","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","Black","SARRC - Sat"
"Steve Clifton","9","7","04","SRF3","14","12","13.521","","19.534","19.388","15","1492.504","4","98.63","92.71","91.899","38.1","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Green & White","SARRC - Sat"
"Dave Spitzer","10","8","16","SRF3","15","13","0.291","","19.825","19.679","15","1492.795","4","98.438","92.891","91.881","38.1","0","2021 SCCA Enterprises SRF3","Port Orange FL","CFR","649198","Group 2","EquiSale Sporthorses LLC","Green/orange","SARRC - Sat"
