"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Group 5:SM,SMSE,SMT,SMSET,WDCR SSM","1073742663","Race 1","Race","2021-07-24 18:20:00 UTC","2021-07-24 19:06:00 UTC","PROVISIONAL","10","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Danny Steyn","1","1","39","SM","1","1","","","","0","10","1208.422","9","105.368","86.782","75.669","25.4","0","1999 Mazda Miata","Fort Lauderdale FL","Atl","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","SARRC - Sat"
"Jarrett Jones","2","2","86","SM","2","2","0.619","","0.619","0.619","10","1209.041","8","105.429","86.731","75.63","25.4","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","SARRC - Sat"
"Stanley Skip Brock","3","3","61","SM","6","6","2.934","","3.553","3.553","10","1211.975","8","105.655","86.546","75.447","25.4","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports, Nelson Engine","Blue/Yellow","SARRC - Sat"
"Junior Brock","4","4","68","SM","5","5","0.135","","3.688","3.688","10","1212.11","8","105.602","86.589","75.439","25.4","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 5","OPM","Red","SARRC - Sat"
"Alan Cross","5","5","49","SM","3","3","0.835","","4.523","4.523","10","1212.945","8","105.904","86.342","75.387","25.4","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 5","OPM Autosports","White/Grey","SARRC - Sat"
"Antonio Abrom","6","6","30","SM","7","7","0.893","","5.416","5.416","10","1213.838","10","105.81","86.419","75.331","25.4","0","2001 Mazda Miata","Winston GA","Atl","649221","Group 5","Panic Motorsports","Black","SARRC - Sat"
"Kevin Beaver","7","7","77","SM","4","4","1.856","","7.272","7.272","10","1215.694","3","106.883","85.551","75.216","25.4","0","1999 Mazda Miata","Acworth GA","Atl","449163","Group 5","Principle Logic IT Security Consulting, OPM","blue/orange","SARRC - Sat"
"Skyler Cottrell","8","8","99","SM","9","9","1.081","","8.353","8.353","10","1216.775","9","107.06","85.41","75.149","25.4","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint, OPM, Coca Cola","Pink","SARRC - Sat"
"Nash Lawson","9","9","96","SM","10","10","2.386","","10.739","10.739","10","1219.161","9","106.953","85.495","75.002","25.4","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray","SARRC - Sat"
"Jillian Fichter","10","10","112","SM","13","13","4.878","","15.617","15.617","10","1224.039","2","107.878","84.762","74.704","25.4","0","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Group 5","BSI Racing","Black/Pink","SARRC - Sat"
"Jose Ulfe","11","11","60","SM","14","14","1.437","","17.054","17.054","10","1225.476","4","108.997","83.892","74.616","25.4","0","2002 Mazda Miata","Orlando FL","CFR","452565","Group 5","OPM Autosports","Blue/Black","SARRC - Sat"
