"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483886-20210724","2021 Summer Sizzle","2021-07-24 12:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Group 5:SM,SMSE,SMT,SMSET,WDCR SSM","1073742665","Race 2","Race","2021-07-25 19:20:00 UTC","2021-07-25 19:38:13 UTC","PROVISIONAL","15","https://racehero.io/events/2021-summer-sizzle-2021/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","SARRC"
"Junior Brock","1","1","68","SM","3","3","","","","0","15","1765.808","9","104.898","87.17","77.675","38.1","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 5","OPM","Red","SARRC - Sat"
"Danny Steyn","2","2","39","SM","1","1","0.918","","0.918","0.918","15","1766.726","9","105.106","86.998","77.635","38.1","0","1999 Mazda Miata","Fort Lauderdale FL","Atl","376487","Group 5","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","SARRC - Sat"
"Jarrett Jones","3","3","86","SM","2","2","0.354","","1.272","1.272","15","1767.08","14","105.427","86.733","77.62","38.1","0","1999 Mazda Miata","Atlanta GA","Atl","479830","Group 5","Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products, G-Loc Brakes","Green","SARRC - Sat"
"Skyler Cottrell","4","4","99","SM","9","9","2.209","","3.481","3.481","15","1769.289","9","105.762","86.458","77.523","38.1","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 5","Sentry Body and Paint, OPM, Coca Cola","Pink","SARRC - Sat"
"Alan Cross","5","5","49","SM","5","5","0.481","","3.962","3.962","15","1769.77","9","106.056","86.219","77.502","38.1","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 5","OPM Autosports","White/Grey","SARRC - Sat"
"Kevin Beaver","6","6","77","SM","7","7","2.938","","6.900","6.9","15","1772.708","7","106.356","85.975","77.373","38.1","0","1999 Mazda Miata","Acworth GA","Atl","449163","Group 5","Principle Logic IT Security Consulting, OPM","blue/orange","SARRC - Sat"
"Nash Lawson","7","7","96","SM","10","10","1.524","","8.424","8.424","15","1774.232","14","106.823","85.6","77.307","38.1","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 5","Broken Mirror Motorsports & Rossini Engines","Silver Gray","SARRC - Sat"
"Jose Ulfe","8","8","60","SM","15","15","2.551","","10.975","10.975","15","1776.783","4","107.353","85.177","77.196","38.1","0","2002 Mazda Miata","Orlando FL","CFR","452565","Group 5","OPM Autosports","Blue/Black","SARRC - Sat"
"Christian Blevins","9","9","67","SM","11","11","0.847","","11.822","11.822","15","1777.63","3","107.709","84.895","77.159","38.1","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 5","C-Arm Solutions/OPM Autosports","White and Red","SARRC - Sat"
"Alexander Amine","10","10","167","SM","14","14","4.523","","16.345","16.345","15","1782.153","14","107.954","84.703","76.963","38.1","0","1999 Mazda Miati","New York NY","NYR","660102","Group 5","BSI Racing","Blue and Yellow","SARRC - Sat"
"Robert Roland","11","11","151","SM","17","17","0.110","","16.455","16.455","15","1782.263","8","108.515","84.265","76.958","38.1","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 5","Downtown Tire Pros","silver","SARRC - Sat"
"Steve Tynor","12","1","09","SM-T","19","1","5.130","","21.585","0","15","1787.393","14","110.445","82.792","76.737","38.1","0","1999 Mazda Miata","Atlanta GA","Atl","242200_0","Group 5","Primal Racing","Orange","SARRC - Sat"
"Tyler Zankl","13","2","03","SM-T","20","2","3.725","","25.310","3.725","15","1791.118","15","109.106","83.808","76.578","38.1","0","2002 Mazda miata #03","Delray Beach FL","FLA","651458","Group 5","Excell Auto","Red and Black","SARRC - Sat"
"Julia Landauer","14","12","178","SM","16","16","0.561","","25.871","25.871","15","1791.679","2","108.707","84.116","76.554","38.1","1","1999 Mazda Miata","Charlotte NC","CCR","328973","Group 5","Julia Landauer Racing, LLC","Blue/Yellow","SARRC - Sat"
"Stanley Skip Brock","15","13","61","SM","4","4","0.619","","26.490","26.49","15","1792.298","9","105.764","86.457","76.527","38.1","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 5","OPM Autosports, Nelson Engine","Blue/Yellow","SARRC - Sat"
"Michael Moore","16","14","72","SM","21","19","2.406","","28.896","28.896","15","1794.704","8","110.227","82.956","76.425","38.1","0","1999 Mazda Miata","Salem AL","Atl","477980","Group 5","Sports and Imports, Columbus, GA.","White and Blue","SARRC - Sat"
"Ken Steagall","17","1","64","SMSE","22","1","6.152","","35.048","0","15","1800.856","2","112.449","81.317","76.164","38.1","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 5","Red","SARRC - Sat"
"Grant MacDonald","18","15","50","SM","24","21","4.358","","39.406","39.406","15","1805.214","2","114.72","79.707","75.98","38.1","0","2001 Mazda Miata","Southport NC","NCR","367496","Group 5","Rossini Racing / Conover Motorsports","White","SARRC - Sat"
"Trevor Zankl","19","3","3","SM-T","25","3","1 Lap","","1 Lap","20.924","14","1808.317","8","115.931","78.875","70.793","35.56","1","2002 Mazda Miata #3","Delray Beach FL","FLA","651456","Group 5","Excell Auto","Red/Black","SARRC - Sat"
"Matthew Payne","20","16","92","SM","18","18","2 Laps","","3 Laps","31.185","12","1796.993","6","108.797","84.046","61.062","30.48","0","1999 Mazda Miata","Nashville TN","TEN","510840","Group 5","Built Music / Panic Motorsports","Midnight Blue","SARRC - Sat"
"Antonio Abrom","21","17","30","SM","6","6","5 Laps","","8 Laps","8 Laps","7","776.246","4","106.402","85.938","82.458","17.78","1","2001 Mazda Miata","Winston GA","Atl","649221","Group 5","Panic Motorsports","Black","SARRC - Sat"
"Kyle Haney","22","18","11","SM","8","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Carrollton GA","Atl","632261","Group 5","Atlanta Speedwerks","Black","SARRC - Sat"
"Frederick Baker","23","19","12","SM","12","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 5","Judge Frank’s","Yellow","SARRC - Sat"
"Jillian Fichter","24","20","112","SM","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Jupiter  Fla","FLA","466270","Group 5","BSI Racing","Black/Pink","SARRC - Sat"
"Anthony Gough","25","21","62","SM","23","20","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda spec miata","Suwanee  GA","Atl","465800","Group 5","OPM Autosports","Green/black/wht","SARRC - Sat"
