"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483670-20220320","1 Prova SPRINT CUP","2022-03-20 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","FINALI","1073741881","FINALE B","Race","2022-03-20 12:50:00 UTC","2022-03-20 13:02:46 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-sprint-cup/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLINI Eros","1","1","4","Rental","2","2","","","","0","10","725.788","2","71.175","54.879","53.817","10.85","0"
"DISMA Zampa","2","2","8","Rental","8","8","3.030","","3.030","3.03","10","728.818","6","71.001","55.013","53.594","10.85","0"
"SALIGOI Juri","3","3","2","Rental","3","3","0.671","","3.701","3.701","10","729.489","7","71.531","54.606","53.544","10.85","0"
"TOMMASI Pier Maria","4","4","7","Rental","7","7","0.194","","3.895","3.895","10","729.683","6","71.076","54.955","53.53","10.85","0"
"TOFFOLINI Matteo","5","5","6","Rental","5","5","0.283","","4.178","4.178","10","729.966","6","71.315","54.771","53.509","10.85","0"
"DE PAULI Luca","6","6","10","Rental","10","10","0.586","","4.764","4.764","10","730.552","7","71.237","54.831","53.466","10.85","0"
"DE GIACINTO Cesare","7","7","9","Rental","9","9","6.225","","10.989","10.989","10","736.777","3","71.695","54.481","53.015","10.85","0"
"CANTARUTTI Michael","8","8","1","Rental","4","4","1.609","","12.598","12.598","10","738.386","3","72.494","53.88","52.899","10.85","0"
"CODUTTI Massimo","9","9","5","Rental","6","6","0.334","","12.932","12.932","10","738.72","7","71.935","54.299","52.875","10.85","0"
"SCRUZZI Michele","10","10","16","Rental","16","16","2.440","","15.372","15.372","10","741.16","10","72.02","54.235","52.701","10.85","0"
"PAOLUZZI Lucio","11","11","12","Rental","12","12","6.660","","22.032","22.032","10","747.82","9","72.619","53.788","52.232","10.85","0"
"LARICE Francesco","12","12","3","Rental","1","1","0.160","","22.192","22.192","10","747.98","7","71.572","54.574","52.221","10.85","0"
"SANSON Luigi","13","13","18","Rental","18","18","4.068","","26.260","26.26","10","752.048","7","73.162","53.388","51.938","10.85","0"
"MENEGON Andrea","14","14","14","Rental","13","13","0.292","","26.552","26.552","10","752.34","8","71.507","54.624","51.918","10.85","0"
"NUZZI Matteo","15","15","11","Rental","11","11","1.690","","28.242","28.242","10","754.03","9","72.785","53.665","51.802","10.85","0"
"MIANI Sandro","16","16","13","Rental","14","14","0.348","","28.590","28.59","10","754.378","7","73.108","53.428","51.778","10.85","0"
"ROCCO Mick","17","17","15","Rental","15","15","0.594","","29.184","29.184","10","754.972","10","72.119","54.16","51.737","10.85","0"
"NICOLARDI Fabiano","18","18","17","Rental","17","17","5.427","","34.611","34.611","10","760.399","7","71.751","54.438","51.368","10.85","0"
