"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483670-20220320","1 Prova SPRINT CUP","2022-03-20 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","FINALI","1073741888","FINALE A","Race","2022-03-20 13:10:00 UTC","2022-03-20 13:22:31 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-sprint-cup/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRACH Igor","1","1","2","Rental","1","1","","","","0","10","720.821","8","71.164","54.887","54.188","10.85","0"
"DURANTE Fedele","2","2","3","Rental","2","2","3.852","","3.852","3.852","10","724.673","7","71.05","54.975","53.9","10.85","0"
"GALLO Francesco","3","3","6","Rental","5","5","0.148","","4.000","4","10","724.821","8","70.891","55.099","53.889","10.85","0"
"ZHOIL Marco","4","4","7","Rental","7","7","0.766","","4.766","4.766","10","725.587","9","70.687","55.258","53.832","10.85","0"
"GIACOBBE Maurizio","5","5","5","Rental","4","4","0.442","","5.208","5.208","10","726.029","7","71.078","54.954","53.8","10.85","0"
"ZAMARIAN Joei","6","6","14","Rental","12","12","0.601","","5.809","5.809","10","726.63","5","70.684","55.26","53.755","10.85","0"
"MORICI Gioacchino","7","7","10","Rental","8","8","1.333","","7.142","7.142","10","727.963","8","71.254","54.818","53.657","10.85","0"
"DUREGON Federico","8","8","1","Rental","3","3","0.425","","7.567","7.567","10","728.388","8","71.414","54.695","53.625","10.85","0"
"SCUDERIN Andrea","9","9","17","Rental","15","15","3.530","","11.097","11.097","10","731.918","7","70.987","55.024","53.367","10.85","0"
"METLICONEZ Matej","10","10","9","Rental","9","9","0.834","","11.931","11.931","10","732.752","5","71.677","54.494","53.306","10.85","0"
"SELL Andrea","11","11","15","Rental","14","14","3.103","","15.034","15.034","10","735.855","9","71.483","54.642","53.081","10.85","0"
"CAPOVILLA Ermes","12","12","12","Rental","11","11","0.199","","15.233","15.233","10","736.054","5","71.771","54.423","53.067","10.85","0"
"DI VORA Alen","13","13","16","Rental","16","16","3.828","","19.061","19.061","10","739.882","8","72.099","54.176","52.792","10.85","0"
"MALIGNANO Gianni","14","14","8","Rental","6","6","1.510","","20.571","20.571","10","741.392","6","71.776","54.419","52.685","10.85","0"
"CHIUCH Ivan","15","15","18","Rental","17","17","1.749","","22.320","22.32","10","743.141","8","70.818","55.155","52.561","10.85","0"
"SABOT Stefano","16","16","11","Rental","10","10","1.424","","23.744","23.744","10","744.565","6","71.477","54.647","52.46","10.85","0"
"DEL MEDICO Alberto","17","17","13","Rental","13","13","5.160","","28.904","28.904","10","749.725","6","71.965","54.276","52.099","10.85","0"
"COSTANTINI Jari","18","18","4","Rental","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
