"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483670-20220320","1 Prova SPRINT CUP","2022-03-20 10:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","FINALI","1073741880","FINALE C","Race","2022-03-20 12:30:00 UTC","2022-03-20 12:43:32 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-sprint-cup/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COSMO Nazzareno","1","1","4","Rental","2","2","","","","0","10","732.67","4","72.017","54.237","53.312","10.85","0"
"GERMANA' Tommaso","2","2","7","Rental","5","5","17.574","","17.574","17.574","10","750.244","6","73.215","53.35","52.063","10.85","0"
"CATARUZZA Vincent","3","3","3","Rental","1","1","0.296","","17.870","17.87","10","750.54","10","73.031","53.484","52.043","10.85","0"
"CHIABAI Francesco","4","4","2","Rental","7","7","0.413","","18.283","18.283","10","750.953","10","72.995","53.511","52.014","10.85","0"
"GERMANA' Sandro","5","5","5","Rental","3","3","1.663","","19.946","19.946","10","752.616","6","73.451","53.178","51.899","10.85","0"
"PAOLUZZI Piergiorgio","6","6","1","Rental","8","8","0.162","","20.108","20.108","10","752.778","7","72.571","53.823","51.888","10.85","0"
"CECOTTY Alyssa","7","7","8","Rental","6","6","0.840","","20.948","20.948","10","753.618","6","72.84","53.624","51.83","10.85","0"
"VENTURINI Angela","8","8","6","Rental","4","4","6.225","","27.173","27.173","10","759.843","7","74.407","52.495","51.405","10.85","0"
"TOFFOLINI Andrea","9","9","16","Rental","16","16","0.540","","27.713","27.713","10","760.383","6","73.407","53.21","51.369","10.85","0"
"MILANESE Marco","10","10","10","Rental","10","10","6.984","","34.697","34.697","10","767.367","6","73.781","52.94","50.901","10.85","0"
"DE CECCO Emilio","11","11","14","Rental","14","14","17.177","","51.874","51.874","10","784.544","7","75.68","51.612","49.787","10.85","0"
"TENACE Simone","12","12","12","Rental","12","12","0.793","","52.667","52.667","10","785.337","7","75.188","51.95","49.737","10.85","0"
"DE CECCO Riccardo","13","13","11","Rental","11","11","0.156","","52.823","52.823","10","785.493","9","74.805","52.216","49.727","10.85","0"
"D'AMICO Roberto","14","14","13","Rental","13","13","1.709","","54.532","54.532","10","787.202","7","75.016","52.069","49.619","10.85","0"
"NUZZI Riccardo","15","15","9","Rental","9","9","1.624","","56.156","56.156","10","788.826","7","75.67","51.619","49.517","10.85","0"
"PAOLUZZI Enrico","16","16","15","Rental","15","15","21.515","","1:17.671","1:17.671","10","810.341","7","74.747","52.256","48.202","10.85","0"
