"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752022","2o Classificatório - 400cc - Escola","Qualifying","2023-11-25 14:17:00 UTC","2023-11-25 14:17:02 UTC","PROVISIONAL","8","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Jonathas Galvão","1","1","71","400cc","13","7","","","","0","7","1131.904","4","128.546","103.48","82.263","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Wagner Mainardi","2","2","92","400cc","15","8","0.084","","0.084","27.85","7","1159.754","7","128.63","103.413","80.288","25.865","0","Rost","Kawasaki Ninja 400","MAI"
"Wellington Bernardes","3","3","33","400cc","1","1","0.504","","0.588","2:02.809","8","1254.713","7","129.134","103.009","84.813","29.56","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Luiz Gustavo Pavoni","4","4","24","400cc","4","4","2.902","","3.490","2:01.3","8","1253.204","5","132.036","100.745","84.915","29.56","0","Kawasaki Ninja 400","PAV"
"Ricardo Preguinho","5","5","112","400cc","3","3","0.170","","3.660","7.262","7","1139.166","7","132.206","100.616","81.739","25.865","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Evandro Neder","6","1","13","300cc","10","3","1.800","","5.460","0","7","1177.098","6","134.006","99.264","79.105","25.865","0","XMOTOX","Yamaha R3","NED"
"Marco Peixoto","7","6","691","400cc","18","9","0.925","","6.385","3 Laps","4","805.185","3","134.931","98.584","66.082","14.78","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Lucas Araneo","8","7","26","400cc","2","2","0.759","","7.144","2 Laps","5","872.5","4","135.69","98.032","76.229","18.474999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Júnior Montrazio","9","8","85","400cc","6","5","2.917","","10.061","5 Laps","2","498.687","1","138.607","95.969","53.348","7.39","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Richard Michael","10","2","91","300cc","8","2","0.979","","11.040","26.418","7","1203.516","5","139.586","95.296","77.368","25.865","0","XMOTOX","Yamaha R3","MIC"
"Andressa Rosa","11","1","110","Girls Cup","12","3","0.677","","11.717","0","7","1232.055","5","140.263","94.836","75.576","25.865","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Helena Leites","12","2","54","Girls Cup","19","5","1.113","","12.830","2 Laps","5","986.725","2","141.376","94.09","67.405","18.474999999999998","1","Rost","Kawasaki Ninja 400","LEI"
"Anderson Reis","13","3","156","300cc","17","5","2.108","","14.938","3 Laps","4","844.133","2","143.484","92.707","63.033","14.78","1","3AB","Kawasaki Ninja 300","REI"
"Jorge Lima","14","4","182","300cc","21","","0.707","","15.645","1:47.589","6","1284.687","4","144.191","92.253","62.126","22.169999999999998","0","XMOTOX","Kawasaki Ninja 300","LIM"
"Tiago Cunha","15","9","911","400cc","9","6","1.089","","16.734","1 Lap","6","1117.131","3","145.28","91.561","71.444","22.169999999999998","1","XMOTOX","Kawasaki Ninja 400","CUN"
"Juliana Reis","16","3","44","Girls Cup","11","2","4.782","","21.516","3 Laps","4","960.13","1","150.062","88.643","55.417","14.78","2","RACER X","Kawasaki Ninja 400","REI"
"Sthefany ""Fany Rainha do Grau""","17","4","22","Girls Cup","14","4","0.343","","21.859","48.397","6","1280.452","2","150.405","88.441","62.331","22.169999999999998","1","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Edu Carvalho","18","5","8","300cc","5","1","0.801","","22.660","1 Lap","6","1133.636","6","151.206","87.973","70.404","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Felipe Braga","19","6","90","300cc","16","4","0.643","","23.303","2 Laps","5","1007.037","2","151.849","87.6","66.045","18.474999999999998","1","Tecfil Racing Team","Yamaha YZF-R3","BRA"
"Ricardo Nine","20","7","9","300cc","20","6","5.606","","28.909","3 Laps","4","903.652","2","157.455","84.481","58.881","14.78","1","3AB","Kawasaki Ninja 300","NIN"
"Alice Matos","21","5","12","Girls Cup","7","1","1.646","","30.555","5 Laps","2","543.114","1","159.101","83.607","48.984","7.39","1","W2V RACING","Yamaha YZF-R3","MAT"
