"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","Honda Jr Cup","1073751982","2o Treino Livre - JR Cup","Practice","2023-11-24 17:10:00 UTC","2023-11-24 16:42:20 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","14","","","","","0","5","1269.964","1","146.405","90.858","52.372","18.474999999999998","2","Honda Junior Cup","Honda CG 160","MAR"
"Erick Adib","2","2","44","JR CUP","2","2","3.701","","3.701","43.449","7","1313.413","5","150.106","88.617","70.895","25.865","0","Honda Junior Cup","Honda CG 160","ADI"
"Gabriel Ferreira","3","3","4","JR CUP","3","3","0.182","","3.883","1:54.024","7","1383.988","7","150.288","88.51","67.279","25.865","1","Honda Junior Cup","Honda CG 160","FER"
"Miguel Simon","4","4","131","JR CUP","1","1","0.200","","4.083","43.466","7","1313.43","6","150.488","88.392","70.894","25.865","0","Honda Junior Cup","Honda CG 160","SIM"
"Pedro ""Rizadinha""","5","5","8","JR CUP","13","13","5.038","","9.121","-1 Laps","6","1260.693","5","155.526","85.529","63.308","22.169999999999998","1","Honda Junior Cup","Honda CG 160","RIZ"
"Dudu Camilo","6","6","47","JR CUP","5","5","0.556","","9.677","1:28.085","7","1358.049","7","156.082","85.224","68.565","25.865","0","Honda Junior Cup","Honda CG 160","BRI"
"Bernardo Franzino","7","7","10","JR CUP","4","4","0.446","","10.123","1:34.371","7","1364.335","7","156.528","84.982","68.249","25.865","0","Honda Junior Cup","Honda CG 160","FRA"
"Akio Honda","8","8","36","JR CUP","10","10","1.947","","12.070","2:28.281","7","1418.245","7","158.475","83.938","65.654","25.865","0","Honda Junior Cup","Honda CG 160","HON"
"Enzo Laranjeira","9","9","51","JR CUP","9","9","0.474","","12.544","2:38.803","7","1428.767","6","158.949","83.687","65.171","25.865","0","Honda Junior Cup","Honda CG 160","LAR"
"Willian Santos","10","10","99","JR CUP","7","7","0.641","","13.185","2:31.053","7","1421.017","7","159.59","83.351","65.526","25.865","0","Honda Junior Cup","Honda CG 160","SAN"
"Guilherme Baron","11","11","146","JR CUP","12","12","0.478","","13.663","3.649","6","1273.613","5","160.068","83.102","62.666","22.169999999999998","1","Honda Junior Cup","Honda CG 160","BAR"
"Yago Vieira","12","12","410","JR CUP","6","6","2.138","","15.801","2:27.986","7","1417.95","6","162.206","82.007","65.668","25.865","0","Honda Junior Cup","Honda CG 160","VIE"
"Luca Romano","13","13","28","JR CUP","11","11","4.114","","19.915","44.418","6","1314.382","6","166.32","79.978","60.722","22.169999999999998","0","Honda Junior Cup","Honda CG 160","ROM"
"Pedro Navarro","14","14","166","JR CUP","8","8","30.000","","49.915","1 Lap","4","1232.572","3","196.32","67.757","43.168","14.78","2","Honda Junior Cup","Honda CG 160","NAV"
