"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","Honda Jr Cup","1073751984","1o Classificatório - JR Cup","Qualifying","2023-11-25 11:16:00 UTC","2023-11-25 10:46:25 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Erick Adib","1","1","44","JR CUP","4","4","","","","0","5","3338.995","4","170.995","77.792","19.919","18.474999999999998","2","Honda Junior Cup","Honda CG 160","ADI"
"Gabriel Ferreira","2","2","4","JR CUP","1","1","5.336","","5.336","0.648","6","3339.643","5","176.331","75.438","23.898","22.169999999999998","2","Honda Junior Cup","Honda CG 160","FER"
"Yago Vieira","3","3","410","JR CUP","6","6","0.984","","6.320","0 Laps","5","3192.027","4","177.315","75.019","20.836","18.474999999999998","2","Honda Junior Cup","Honda CG 160","VIE"
"Miguel Simon","4","4","131","JR CUP","3","3","0.694","","7.014","2.574","6","3341.569","5","178.009","74.727","23.885","22.169999999999998","2","Honda Junior Cup","Honda CG 160","SIM"
"Dudu Camilo","5","5","47","JR CUP","5","5","1.844","","8.858","0 Laps","5","3195.219","4","179.853","73.96","20.815","18.474999999999998","2","Honda Junior Cup","Honda CG 160","FPM","BRI"
"Guilherme Baron","6","6","146","JR CUP","7","7","1.148","","10.006","0 Laps","5","3198.006","4","181.001","73.491","20.797","18.474999999999998","2","Honda Junior Cup","Honda CG 160","BAR"
"Willian Santos","7","7","99","JR CUP","9","9","7.331","","17.337","0 Laps","5","3263.977","4","188.332","70.631","20.377","18.474999999999998","2","Honda Junior Cup","Honda CG 160","FPM","SAN"
"Akio Honda","8","8","36","JR CUP","11","11","0.574","","17.911","0 Laps","5","3233.257","4","188.906","70.416","20.571","18.474999999999998","2","Honda Junior Cup","Honda CG 160","HON"
"Pedro ""Rizadinha""","9","9","8","JR CUP","13","13","0.217","","18.128","0 Laps","5","3269.028","4","189.123","70.335","20.345","18.474999999999998","2","Honda Junior Cup","Honda CG 160","RIZ"
"Enzo Laranjeira","10","10","51","JR CUP","8","8","1.203","","19.331","1 Lap","4","3033.516","4","190.326","69.891","17.54","14.78","1","Honda Junior Cup","Honda CG 160","LAR"
"Leo Marques","11","11","9","JR CUP","14","","1.100","","20.431","1 Lap","4","3234.185","4","191.426","69.489","16.452","14.78","3","Honda Junior Cup","Honda CG 160","FPM","MAR"
"Bernardo Franzino","12","12","10","JR CUP","2","2","14.307","","34.738","12.2","5","3351.195","4","205.733","64.657","19.847","18.474999999999998","2","Honda Junior Cup","Honda CG 160","FRA"
"Pedro Navarro","13","13","166","JR CUP","12","12","2.856","","37.594","0 Laps","5","3285.612","4","208.589","63.771","20.243","18.474999999999998","2","Honda Junior Cup","Honda CG 160","NAV"
"Luca Romano","14","14","28","JR CUP","10","10","16.342","","53.936","3 Laps","2","739.611","2","224.931","59.138","35.97","7.39","1","Honda Junior Cup","Honda CG 160","ROM"
