"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486254","MOTOSCHOOL A","1073751993","4a SESSÃO - GRADUADOS A","Practice","2023-11-23 16:39:00 UTC","2023-11-23 16:45:45 UTC","PROVISIONAL","5","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ NUNES","1","1","144","","11","","","","","0","3","1127.062","3","114.224","116.455","35.407","11.084999999999999","1"
"TIAGO CAMARGO","2","2","253","","12","","1.027","","1.027","0.618","3","1127.68","3","115.251","115.418","35.388","11.084999999999999","1"
"YAN","3","3","123","","6","","0.179","","1.206","28.927","4","1155.989","2","115.43","115.239","46.028","14.78","1"
"RICARDO CAMARGO","4","4","223","","10","","0.100","","1.306","0.518","3","1127.58","3","115.53","115.139","35.391","11.084999999999999","1"
"KARENAKED","5","5","101","","3","3","1.022","","2.328","32.313","5","1159.375","3","116.552","114.129","57.367","18.474999999999998","1"
"RONIERI","6","6","230","","4","4","0.709","","3.037","42.213","5","1169.275","4","117.261","113.439","56.881","18.474999999999998","1"
"DIOGO BADAZ","7","7","128","","7","","1.593","","4.630","40.767","4","1167.829","2","118.854","111.919","45.561","14.78","1"
"WILIAN","8","8","175","","8","","0.643","","5.273","41.626","4","1168.688","3","119.497","111.317","45.528","14.78","1"
"LUCIANO","9","9","110","","1","1","3.552","","8.825","0 Laps","3","858.068","1","123.049","108.103","46.507","11.084999999999999","2"
"THIAGO","10","10","256","","5","5","3.670","","12.495","1:51.833","5","1238.895","4","126.719","104.972","53.685","18.474999999999998","1"
"THOMAS","11","11","241","","2","2","4.728","","17.223","40.697","5","1167.759","4","131.447","101.197","56.955","18.474999999999998","1"
"ALAN FERNANDO","12","12","190","","0","","2.179","","19.402","0 Laps","3","1090.369","2","133.626","99.546","36.599","11.084999999999999","1"
"MIKAEL","13","13","174","","9","","0.435","","19.837","0 Laps","3","1083.577","3","134.061","99.223","36.828","11.084999999999999","1"
"LEONARDO","14","14","121","","0","","","","","3 Laps","0","137.414","0","0.0","0.0","0.0","0.0","0"
