"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752003","3o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-11-24 18:20:00 UTC","2023-11-24 18:05:21 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","0","","","","","0","4","693.865","2","104.663","127.094","76.684","14.78","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luciano Pokemon","2","2","77","LIGHT","3","3","0.993","","0.993","6:54.881","9","1108.746","7","105.656","125.899","107.976","33.254999999999995","1","PRT","Kawasaki Ninja ZX-10R","POK"
"Peri Cunha","3","3","53","LIGHT","2","2","0.314","","1.307","6:55.853","9","1109.718","6","105.97","125.526","107.881","33.254999999999995","1","SE Racing Team","BMW S1000RR","CUN"
"Wesley Franzino","4","4","787","LIGHT","9","","0.230","","1.537","2:12.577","5","826.442","2","106.2","125.254","80.478","18.474999999999998","1","W2V MotorSport","BMW S1000RR","FRA"
"Rodrigo Simon","5","5","999","LIGHT","8","","1.146","","2.683","7:19.339","7","1133.204","4","107.346","123.917","82.169","25.865","2","Colorado Race Team","BMW S1000RR","SIM"
"Luis Ferraz","6","1","13","MASTER","6","2","0.269","","2.952","0","8","1091.437","5","107.615","123.607","97.501","29.56","1","Tecfil Racing Team","BMW S1000RR","FER"
"Carlos Salvatierra","7","1","69","Rookie","5","1","1.495","","4.447","0","7","1092.255","3","109.11","121.914","85.249","25.865","2","AGEM Racing","BMW S1000RR","SAL"
"Edson Luiz ""Mamute""","8","2","99","MASTER","4","1","0.148","","4.595","1 Lap","7","975.718","5","109.258","121.749","95.431","25.865","1","PCM Viaggio","Ducati  Panigale V4S","MAM"
"David Pianez","9","1","139","LIGHT ROOKIE","0","","0.795","","5.390","0","7","2129.153","2","110.053","120.869","43.733","25.865","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Alex Barbosa","10","6","226","LIGHT","10","","0.690","","6.080","6:35.613","7","1089.478","4","110.743","120.116","85.467","25.865","1","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"Junior ""Juninho 10""","11","7","10","LIGHT","1","1","0.846","","6.926","1:58.687","6","812.552","5","111.589","119.205","98.224","22.169999999999998","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","JUN"
"Cleberson Maicher","12","3","17","MASTER","0","","0.482","","7.408","18:33.451","8","2204.888","6","112.071","118.693","48.264","29.56","0","Sport Plus Racing","Kawasaki Ninja ZX-10R","MAI"
"Paulo Grochoski","13","8","369","LIGHT","11","","0.933","","8.341","4:14.088","4","947.953","3","113.004","117.713","56.129","14.78","2","XMOTOX","BMW S1000RR","GRO"
"Adilson Mauricio 'Sele12'","14","4","12","MASTER","0","","0.035","","8.376","17:18.861","7","2130.298","3","113.039","117.676","43.709","25.865","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Alex Melo","15","2","44","LIGHT ROOKIE","0","","0.062","","8.438","28.363","7","2157.516","7","113.101","117.612","43.158","25.865","0","AGEM Racing","BMW S1000RR","MEL"
"Alan Augusto","16","2","298","Rookie","0","","0.735","","9.173","18:50.454","8","2222.709","7","113.836","116.852","47.877","29.56","0","XMOTOX","Suzuki Srad 1000","AUG"
"Daniel Deleu","17","3","88","Rookie","0","","0.998","","10.171","16:44.26","6","2096.515","4","114.834","115.837","38.069","22.169999999999998","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Edson Bueno","18","4","107","Rookie","0","","1.575","","11.746","18:17.784","7","2190.039","7","116.409","114.27","42.517","25.865","1","XMOTOX","BMW S1000 - RR","BUE"
"Raul Soares","19","1","86","ROOKIE LIGHT","0","","4.357","","16.103","0","6","2046.434","5","120.766","110.147","39.001","22.169999999999998","1","PRT","BMW S1000RR","SOA"
"Adelino Navarro","20","1","62","SENIOR","0","","0.520","","16.623","0","7","2186.833","7","121.286","109.675","42.579","25.865","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Luiz Veiga","21","5","98","Rookie","0","","1.371","","17.994","11:53.6","4","1805.855","3","122.657","108.449","29.464","14.78","1","TEXX PSBK","Kawasaki Ninja ZX-10R","VEI"
