"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","MOTOSCHOOL B","1073751999","4a SESSÃO - GRADUADOS B","Practice","2023-11-23 16:56:00 UTC","2023-11-23 17:07:52 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KARENAKED","1","1","101","","3","3","","","","0","6","949.414","4","116.829","113.859","84.064","22.169999999999998","1"
"RONIERI","2","2","230","","9","","2.814","","2.814","1 Lap","5","948.012","4","119.643","111.181","70.157","18.474999999999998","1"
"THOMAS","3","3","234","","11","","0.252","","3.066","21.885","5","971.299","3","119.895","110.947","68.475","18.474999999999998","1"
"MICHAEL","4","4","231","","1","1","2.127","","5.193","0 Laps","6","895.534","5","122.022","109.013","89.122","22.169999999999998","1"
"RODRIGO DA SILVA","5","5","744","","7","","3.508","","8.701","18.514","5","967.928","3","125.53","105.967","68.714","18.474999999999998","1"
"EDUARDO COELHO","6","6","122","","4","4","0.460","","9.161","1 Lap","5","886.581","2","125.99","105.58","75.019","18.474999999999998","1"
"EDILENO","7","7","119","","5","5","6.745","","15.906","1 Lap","5","919.678","4","132.735","100.215","72.319","18.474999999999998","1"
"FABIO DE SOUZA","8","8","233","","6","","2.723","","18.629","41.724","5","991.138","3","135.458","98.2","67.105","18.474999999999998","1"
"FABIO OLIVEIRA","9","9","173","","8","","0.617","","19.246","42.76","5","992.174","3","136.075","97.755","67.035","18.474999999999998","1"
"ALEX SANDRO","10","10","167","","12","","1.362","","20.608","2 Laps","4","901.289","3","137.437","96.786","59.035","14.78","1"
"IVAN CARNEIRO","11","11","115","","2","2","0.706","","21.314","53.983","6","1003.397","4","138.143","96.292","79.542","22.169999999999998","1"
"WELLINGTON","12","12","148","","10","","12.991","","34.305","2 Laps","4","929.92","3","151.134","88.015","57.218","14.78","1"
