"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752005","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-11-25 17:03:00 UTC","2023-11-25 17:29:52 UTC","PROVISIONAL","10","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Peri Cunha","1","1","53","LIGHT","3","3","","","","0","6","1278.262","5","112.785","117.941","62.438","22.169999999999998","2","SE Racing Team","BMW S1000RR","CUN"
"Adolfo Maciel "" Uruguaio""","2","2","212","LIGHT","4","4","0.198","","0.198","5:56.734","8","1634.996","5","112.983","117.735","65.086","29.56","3","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Wesley Franzino","3","3","787","LIGHT","1","1","1.690","","1.888","6:29.652","10","1667.914","7","114.673","115.999","79.752","36.949999999999996","2","W2V MotorSport","BMW S1000RR","FRA"
"Paulo Grochoski","4","4","369","LIGHT","6","5","3.577","","5.465","3:38.881","7","1497.143","6","118.25","112.49","62.194","25.865","2","XMOTOX","BMW S1000RR","GRO"
"Luis Ferraz","5","1","13","MASTER","5","1","0.569","","6.034","0","8","1594.061","7","118.819","111.952","66.758","29.56","2","Tecfil Racing Team","BMW S1000RR","FER"
"Rogerio Gentil","6","1","31","SENIOR","8","1","0.528","","6.562","0","7","1535.366","6","119.347","111.457","60.646","25.865","2","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"David Pianez","7","1","139","LIGHT ROOKIE","0","","0.322","","6.884","0","6","2606.809","4","119.669","111.157","30.617","22.169999999999998","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Cleberson Maicher","8","2","17","MASTER","0","","0.304","","7.188","23:17.535","9","2991.596","8","119.973","110.875","40.018","33.254999999999995","1","Sport Plus Racing","Kawasaki Ninja ZX-10R","MAI"
"Rodrigo Simon","9","5","999","LIGHT","2","2","0.541","","7.729","5:28.949","3","1607.211","2","120.514","110.377","24.829","11.084999999999999","2","Colorado Race Team","BMW S1000RR","SIM"
"Daniel Deleu","10","1","88","Rookie","0","","1.258","","8.987","0","6","2656.427","5","121.772","109.237","30.045","22.169999999999998","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Fabio Marques","11","2","278","Rookie","0","","1.784","","10.771","4:27.59","8","2924.017","7","123.556","107.66","36.394","29.56","1","XMOTOX","Kawasaki Ninja ZX-10R","MAR"
"Raul Soares","12","1","86","ROOKIE LIGHT","0","","1.154","","11.925","0","8","2926.865","7","124.71","106.663","36.358","29.56","1","PRT","BMW S1000RR","SOA"
"Adilson Mauricio 'Sele12'","13","3","12","MASTER","0","","0.510","","12.435","22:46.495","8","2960.556","4","125.22","106.229","35.945","29.56","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Cleverson Oliveira","14","4","164","MASTER","7","2","2.987","","15.422","1:02.942","8","1657.003","5","128.207","103.754","64.222","29.56","2","Racer X","BMW S1000RR","FPM","OLI"
"Alex Soares","15","3","318","Rookie","0","","0.707","","16.129","2:25.966","7","2802.393","5","128.914","103.185","33.227","25.865","0","XMOTOX","BMW S1000 - RR","SOA"
"Nelson Gonçalves "" Mágico ""","16","2","45","SENIOR","0","","0.977","","17.106","24:29.134","7","3004.5","6","129.891","102.409","30.992","25.865","2","Mágico Racing","BMW S1000RR","MAG"
"Christiano Frandoloso","17","4","25","Rookie","0","","0.812","","17.918","5:16.53","6","2972.957","2","130.703","101.773","26.846","22.169999999999998","2","PCM Viaggio","Ducati  Panigale V4S","FPM","FRA"
"Luiz Veiga","18","5","98","Rookie","0","","2.895","","20.813","3 Laps","3","2321.493","2","133.598","99.567","17.19","11.084999999999999","1","TEXX PSBK","Kawasaki Ninja ZX-10R","FPM","VEI"
"Serginho","19","6","64","LIGHT","8","","0.578","","21.391","7:33.942","6","1732.204","4","134.176","99.138","46.075","22.169999999999998","2","Tecfil Racing Team","BMW S1000RR","SER"
"Adelino Navarro","20","3","62","SENIOR","0","","1.208","","22.599","24:27.696","8","3003.062","6","135.384","98.254","35.436","29.56","1","3AB","Kawasaki Ninja ZX-10R","NAV"
"Alex Melo","21","2","44","LIGHT ROOKIE","0","","0.417","","23.016","5:57.91","7","2964.719","3","135.801","97.952","31.407","25.865","1","AGEM Racing","BMW S1000RR","MEL"
"Carlos Salvatierra","22","6","69","Rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGEM Racing","BMW S1000RR","SAL"
