"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Suhai 400 Cup","1073752013","1o Classificatório - 400cc","Qualifying","2023-11-25 10:53:00 UTC","2023-11-25 10:13:34 UTC","PROVISIONAL","8","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Renan Fui","1","1","62","PRO","7","","","","","0","6","1471.542","6","119.9","110.942","54.237","22.169999999999998","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Heitor ""Ourinho""","2","2","78","PRO","1","1","1.216","","1.216","1:10.415","8","1541.957","7","121.116","109.829","69.014","29.56","1","PRT","Kawasaki Ninja 400","OUR"
"Arthur Costa","3","3","199","PRO","11","","1.017","","2.233","1:07.407","4","1538.949","3","122.133","108.914","34.574","14.78","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Kaio Felipe","4","1","90","MASTER","5","3","0.645","","2.878","0","7","1520.943","6","122.778","108.342","61.221","25.865","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Dinho Silveira","5","2","139","MASTER","4","2","1.818","","4.696","15.417","7","1536.36","6","124.596","106.761","60.607","25.865","1","XMOTOX","Kawasaki Ninja 400","SIL"
"Leo Marques","6","4","19","PRO","8","","2.025","","6.721","6.309","5","1477.851","4","126.621","105.054","45.005","18.474999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Diogo Soares","7","3","65","MASTER","9","","0.589","","7.310","3 Laps","4","1417.192","4","127.21","104.567","37.545","14.78","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Lucas Mendes","8","5","221","PRO","9","","0.921","","8.231","1 Lap","5","1415.208","3","128.131","103.816","46.997","18.474999999999998","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fernanda Mar?on","9","6","177","PRO","2","2","2.062","","10.293","2 Laps","4","1020.785","4","130.193","102.171","52.125","14.78","1","Racer X","Kawasaki Ninja 400","MAR"
"Cristiano Cabral","10","4","127","MASTER","6","4","0.618","","10.911","1 Lap","6","1417.285","6","130.811","101.689","56.313","22.169999999999998","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Fabr?cio Zamperetti","11","5","82","MASTER","3","1","1.170","","12.081","5.844","3","1526.787","2","131.981","100.787","26.137","11.084999999999999","1","PRT","Kawasaki Ninja 400","ZAM"
"Eduardo Domingues","12","6","6","MASTER","7","5","0.405","","12.486","2 Laps","5","1478.769","5","132.386","100.479","44.977","18.474999999999998","2","Cerciari Racing","Kawasaki Ninja 400","DOM"
"Murilo Gomes","13","7","42","PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
