"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486254","MOTOSCHOOL A","1073751994","5a SESSÃO - GRADUADOS A","Practice","2023-11-23 17:34:00 UTC","2023-11-23 17:44:16 UTC","PROVISIONAL","5","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO CAMARGO","1","1","253","","0","","","","","0","4","734.547","2","112.679","118.052","72.436","14.78","1"
"YAN","2","2","123","","3","3","0.039","","0.039","17.484","5","752.031","4","112.718","118.011","88.441","18.474999999999998","1"
"LUIZ NUNES","3","3","144","","11","","2.414","","2.453","1 Lap","3","709.95","2","115.132","115.537","56.21","11.084999999999999","1"
"RICARDO CAMARGO","4","4","223","","10","","0.222","","2.675","2:13.261","5","867.808","2","115.354","115.315","76.641","18.474999999999998","1"
"RONIERI","5","5","230","","7","7","1.090","","3.765","1:31.678","5","826.225","4","116.444","114.235","80.499","18.474999999999998","1"
"WILIAN","6","6","175","","2","2","0.106","","3.871","15.272","5","749.819","3","116.55","114.131","88.701","18.474999999999998","1"
"KARENAKED","7","7","101","","8","8","0.001","","3.872","0 Laps","4","731.427","2","116.551","114.13","72.745","14.78","1"
"DIOGO BADAZ","8","8","128","","4","4","3.773","","7.645","50.896","5","785.443","2","120.324","110.552","84.678","18.474999999999998","1"
"THOMAS","9","9","241","","1","1","5.644","","13.289","2 Laps","2","376.366","1","125.968","105.598","70.687","7.39","1"
"ALAN FERNANDO","10","10","190","","6","6","4.045","","17.334","0 Laps","4","684.77","2","130.013","102.313","77.702","14.78","1"
"MIKAEL","11","11","174","","5","5","32.672","","50.006","3 Laps","1","284.978","1","162.685","81.765","46.677","3.695","1"
