"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752019","2o Treino Livre - 400cc - Escola","Practice","2023-11-24 15:34:00 UTC","2023-11-24 14:59:51 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","1","1","","","","0","7","1028.117","3","125.038","106.384","90.568","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Valter Pinho","2","2","16","400cc","2","2","0.230","","0.230","3 Laps","4","801.606","3","125.268","106.188","66.377","14.78","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Júnior Montrazio","3","3","85","400cc","3","3","1.959","","2.189","1:08.164","7","1096.281","5","127.227","104.553","84.936","25.865","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Juliano Costa ","4","1","99","300cc","13","5","2.952","","5.141","0","5","955.038","2","130.179","102.182","69.641","18.474999999999998","1","Perdigueiros do Asfalto","Kawasaki Ninja 300","COS"
"Wellington Bernardes","5","4","33","400cc","4","4","2.071","","7.212","1:26.621","7","1114.738","5","132.25","100.582","83.53","25.865","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Lucas Araneo","6","5","26","400cc","5","5","1.126","","8.338","2 Laps","5","863.734","4","133.376","99.733","77.003","18.474999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Helena Leites","7","1","54","Girls Cup","10","3","6.223","","14.561","0","6","1060.536","5","139.599","95.287","75.256","22.169999999999998","0","Rost","Kawasaki Ninja 400","LEI"
"Richard Michael","8","2","91","300cc","14","6","1.884","","16.445","1:53.948","6","1068.986","3","141.483","94.018","74.661","22.169999999999998","0","XMOTOX","Yamaha R3","MIC"
"Anderson Reis","9","3","156","300cc","8","2","1.860","","18.305","0 Laps","5","919.025","3","143.343","92.798","72.37","18.474999999999998","1","3AB","Kawasaki Ninja 300","REI"
"Alice Matos","10","2","12","Girls Cup","7","1","1.182","","19.487","17.932","6","1078.468","5","144.525","92.039","74.005","22.169999999999998","0","W2V RACING","Yamaha YZF-R3","MAT"
"Jorge Lima","11","4","182","300cc","11","3","0.049","","19.536","1:51.52","6","1066.558","6","144.574","92.008","74.831","22.169999999999998","0","XMOTOX","Kawasaki Ninja 300","LIM"
"Edu Carvalho","12","5","8","300cc","6","1","4.551","","24.087","2:41.349","6","1116.387","3","149.125","89.2","71.491","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Sthefany ""Fany Rainha do Grau""","13","3","22","Girls Cup","9","2","1.341","","25.428","1:01.089","6","1121.625","3","150.466","88.405","71.157","22.169999999999998","0","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Felipe Braga","14","6","90","300cc","12","4","5.140","","30.568","26.223","5","981.261","4","155.606","85.485","67.78","18.474999999999998","0","Tecfil Racing Team","Yamaha YZF-R3","BRA"
