"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752004","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2023-11-25 12:53:00 UTC","2023-11-25 13:09:08 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","5","3","","","","0","4","722.904","2","115.264","115.405","73.603","14.78","1","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Alex Barbosa","2","2","226","LIGHT","7","5","0.548","","0.548","6:30.642","7","1113.546","6","115.812","114.859","83.619","25.865","1","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"Edson Luiz ""Mamute""","3","1","99","MASTER","3","1","0.170","","0.718","0","7","1223.564","2","115.982","114.69","76.101","25.865","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Peri Cunha","4","3","53","LIGHT","0","","0.551","","1.269","36:30.719","8","2913.623","2","116.533","114.148","36.524","29.56","2","SE Racing Team","BMW S1000RR","CUN"
"Wesley Franzino","5","4","787","LIGHT","2","2","1.784","","3.053","10:00.975","9","1323.879","4","118.317","112.427","90.43","33.254999999999995","1","W2V MotorSport","BMW S1000RR","FRA"
"Paulo Grochoski","6","5","369","LIGHT","11","","1.530","","4.583","9:43.273","7","1306.177","3","119.847","110.992","71.287","25.865","2","XMOTOX","BMW S1000RR","GRO"
"Rodrigo Simon","7","6","999","LIGHT","1","1","0.400","","4.983","9:09.407","9","1272.311","7","120.247","110.622","94.095","33.254999999999995","1","Colorado Race Team","BMW S1000RR","SIM"
"Daniel Deleu","8","1","88","Rookie","0","","1.820","","6.803","0","2","1780.083","2","122.067","108.973","14.945","7.39","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Luis Ferraz","9","2","13","MASTER","4","2","0.621","","7.424","0 Laps","7","1222.175","6","122.688","108.421","76.187","25.865","2","Tecfil Racing Team","BMW S1000RR","FER"
"Rogerio Gentil","10","1","31","SENIOR","9","1","0.115","","7.539","0","6","1021.073","5","122.803","108.32","78.165","22.169999999999998","1","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Cleberson Maicher","11","3","17","MASTER","0","","1.416","","8.955","28:29.163","8","2932.727","5","124.219","107.085","36.286","29.56","2","Sport Plus Racing","Kawasaki Ninja ZX-10R","MAI"
"Carlos Salvatierra","12","2","69","Rookie","8","1","0.045","","9.000","-6 Laps","8","1324.409","4","124.264","107.046","80.35","29.56","1","AGEM Racing","BMW S1000RR","SAL"
"David Pianez","13","1","139","LIGHT ROOKIE","0","","0.614","","9.614","0","8","2946.067","5","124.878","106.52","36.121","29.56","2","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Cleverson Oliveira","14","4","164","MASTER","10","3","0.954","","10.568","1:38.744","8","1322.308","5","125.832","105.712","80.477","29.56","1","Racer X","BMW S1000RR","OLI"
"Fabio Marques","15","3","278","Rookie","0","","2.904","","13.472","19:45.732","8","2965.815","6","128.736","103.328","35.881","29.56","2","XMOTOX","Kawasaki Ninja ZX-10R","MAR"
"Alan Augusto","16","4","298","Rookie","0","","0.415","","13.887","1 Lap","1","1642.607","1","129.151","102.996","8.098","3.695","0","XMOTOX","Suzuki Srad 1000","AUG"
"Raul Soares","17","1","86","ROOKIE LIGHT","0","","1.093","","14.980","0","7","2980.757","5","130.244","102.131","31.238","25.865","2","PRT","BMW S1000RR","SOA"
"Edson Bueno","18","5","107","Rookie","0","","1.184","","16.164","18:24.084","7","2884.167","2","131.428","101.211","32.285","25.865","2","XMOTOX","BMW S1000 - RR","BUE"
"Luiz Veiga","19","6","98","Rookie","0","","1.089","","17.253","17:43.459","7","2843.542","2","132.517","100.38","32.746","25.865","2","TEXX PSBK","Kawasaki Ninja ZX-10R","VEI"
"Adilson Mauricio 'Sele12'","20","5","12","MASTER","0","","0.113","","17.366","28:46.597","6","2950.161","5","132.63","100.294","27.053","22.169999999999998","2","3AB","Kawasaki Ninja ZX-10R","MAU"
"Serginho","21","7","64","LIGHT","6","4","0.036","","17.402","10:16.721","8","1339.625","7","132.666","100.267","79.437","29.56","1","Tecfil Racing Team","BMW S1000RR","SER"
"Adelino Navarro","22","2","62","SENIOR","0","","14.029","","31.431","32:52.255","4","2993.328","3","146.695","90.678","17.776","14.78","2","3AB","Kawasaki Ninja ZX-10R","NAV"
