"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752007","10a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2023-11-26 18:49:00 UTC","2023-11-26 19:14:02 UTC","PROVISIONAL","12","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","1","1","","","","0","12","1295.842","8","102.42","129.877","123.182","44.339999999999996","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Peri Cunha","2","2","53","LIGHT","2","2","25.420","","25.420","25.42","12","1321.262","2","104.423","127.386","120.812","44.339999999999996","0","SE Racing Team","BMW S1000RR","CUN"
"Paulo Grochoski","3","3","369","LIGHT","3","3","5.882","","31.302","31.302","12","1327.144","9","104.723","127.021","120.276","44.339999999999996","0","XMOTOX","BMW S1000RR","GRO"
"Wesley Franzino","4","4","787","LIGHT","5","5","0.263","","31.565","31.565","12","1327.407","10","104.812","126.913","120.252","44.339999999999996","0","W2V MotorSport","BMW S1000RR","FRA"
"Serginho","5","5","64","LIGHT","17","7","1.662","","33.227","33.227","12","1329.069","9","104.64","127.122","120.102","44.339999999999996","0","Tecfil Racing Team","BMW S1000RR","SER"
"Rodrigo Simon","6","6","999","LIGHT","7","6","3.260","","36.487","36.487","12","1332.329","9","105.418","126.183","119.808","44.339999999999996","0","Colorado Race Team","BMW S1000RR","SIM"
"Alex Barbosa","7","7","226","LIGHT","4","4","8.881","","45.368","45.368","12","1341.21","6","105.483","126.106","119.015","44.339999999999996","0","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"David Pianez","8","1","139","LIGHT ROOKIE","6","1","41.057","","1:26.425","0","12","1382.267","4","108.87","122.182","115.48","44.339999999999996","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Carlos Salvatierra","9","1","69","Rookie","10","3","8.369","","1:34.794","0","12","1390.636","10","109.423","121.565","114.785","44.339999999999996","0","AGEM Racing","BMW S1000RR","SAL"
"Alan Augusto","10","2","298","Rookie","13","5","1 Lap","","1 Lap","1 Lap","11","1310.961","9","112.225","118.53","111.614","40.644999999999996","0","XMOTOX","Suzuki Srad 1000","AUG"
"Fabio Marques","11","3","278","Rookie","9","2","11.836","","1 Lap","1 Lap","11","1322.797","11","112.736","117.992","110.616","40.644999999999996","0","XMOTOX","Kawasaki Ninja ZX-10R","MAR"
"Alex Melo","12","2","44","LIGHT ROOKIE","18","2","3.731","","1 Lap","1 Lap","11","1326.528","2","112.028","118.738","110.304","40.644999999999996","0","AGEM Racing","BMW S1000RR","FPM","MEL"
"Christiano Frandoloso","13","4","25","Rookie","14","6","6.015","","1 Lap","1 Lap","11","1332.543","9","113.386","117.316","109.807","40.644999999999996","0","PCM Viaggio","Ducati  Panigale V4S","FPM","FRA"
"Raul Soares","14","1","86","ROOKIE LIGHT","11","1","3.967","","1 Lap","0","11","1336.51","6","114.186","116.494","109.481","40.644999999999996","0","PRT","BMW S1000RR","SOA"
"Edson Bueno","15","5","107","Rookie","15","7","4.697","","1 Lap","1 Lap","11","1341.207","3","114.101","116.581","109.097","40.644999999999996","0","XMOTOX","BMW S1000 - RR","BUE"
"Daniel Deleu","16","6","88","Rookie","8","1","1 Lap","","2 Laps","2 Laps","10","1263.85","8","111.527","119.272","105.25","36.949999999999996","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Luiz Veiga","17","7","98","Rookie","16","8","1:14.015","","2 Laps","2 Laps","10","1337.865","2","123.443","107.758","99.427","36.949999999999996","0","TEXX PSBK","Kawasaki Ninja ZX-10R","FPM","VEI"
"Alex Soares","18","8","318","Rookie","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XMOTOX","BMW S1000 - RR","SOA"
