"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752020","3o Treino Livre - 400cc - Escola","Practice","2023-11-24 19:35:00 UTC","2023-11-24 19:01:42 UTC","PROVISIONAL","8","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","10","7","","","","0","6","895.661","3","115.44","115.229","89.11","22.169999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Luiz Gustavo Pavoni","2","2","24","400cc","2","1","2.102","","2.102","3:15.459","8","1091.12","6","117.542","113.168","97.529","29.56","0","Kawasaki Ninja 400","PAV"
"Ricardo Preguinho","3","3","112","400cc","4","3","1.761","","3.863","1:44.364","7","1000.025","6","119.303","111.498","93.112","25.865","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Arilton ""Piloto do zero""","4","4","51","400cc","12","9","0.229","","4.092","2:25.979","7","1041.64","3","119.532","111.284","89.392","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","ZER"
"Wellington Bernardes","5","5","33","400cc","3","2","0.182","","4.274","2:42.889","7","1058.55","2","119.714","111.115","87.964","25.865","1","W2V Motorsport","Kawasaki Ninja 400","BER"
"Jonathas Galvão","6","6","71","400cc","11","8","1.451","","5.725","2:31.835","7","1047.496","5","121.165","109.784","88.892","25.865","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Lucas Araneo","7","7","26","400cc","5","4","0.244","","5.969","2:01.769","7","1017.43","7","121.409","109.564","91.519","25.865","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Valter Pinho","8","8","16","400cc","6","5","1.909","","7.878","2:29.336","7","1044.997","7","123.318","107.867","89.105","25.865","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Andressa Rosa","9","1","110","Girls Cup","8","3","0.199","","8.077","0","7","1047.886","4","123.517","107.694","88.859","25.865","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Alice Matos","10","2","12","Girls Cup","1","1","4.088","","12.165","1.494","7","1049.38","7","127.605","104.244","88.732","25.865","0","W2V RACING","Yamaha YZF-R3","MAT"
"Juliana Reis","11","3","44","Girls Cup","7","2","0.161","","12.326","19.554","6","1067.44","2","127.766","104.112","74.77","22.169999999999998","1","RACER X","Kawasaki Ninja 400","REI"
"Dudu Breda","12","1","27","300cc","21","","0.156","","12.482","0","3","1021.486","1","127.922","103.985","39.067","11.084999999999999","0","Rost","Yamaha YZF-R3","BRE"
"Marco Peixoto","13","9","691","400cc","9","6","0.415","","12.897","3 Laps","3","577.034","2","128.337","103.649","69.157","11.084999999999999","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Anderson Reis","14","2","156","300cc","13","1","1.901","","14.798","-3 Laps","6","1005.019","6","130.238","102.136","79.413","22.169999999999998","0","3AB","Kawasaki Ninja 300","REI"
"Helena Leites","15","4","54","Girls Cup","16","4","2.537","","17.335","1 Lap","6","1046.753","3","132.775","100.185","76.247","22.169999999999998","0","Rost","Kawasaki Ninja 400","LEI"
"Richard Michael","16","3","91","300cc","19","6","2.558","","19.893","36.388","6","1057.874","3","135.333","98.291","75.446","22.169999999999998","0","XMOTOX","Yamaha R3","MIC"
"Jorge Lima","17","4","182","300cc","18","5","0.933","","20.826","39.968","6","1061.454","3","136.266","97.618","75.191","22.169999999999998","0","XMOTOX","Kawasaki Ninja 300","LIM"
"Ricardo Nine","18","5","9","300cc","17","4","1.448","","22.274","1:22.457","6","1103.943","4","137.714","96.591","72.297","22.169999999999998","0","3AB","Kawasaki Ninja 300","NIN"
"Tiago Cunha","19","10","911","400cc","20","10","4.484","","26.758","1:25.724","5","981.385","4","142.198","93.546","67.772","18.474999999999998","0","XMOTOX","Kawasaki Ninja 400","CUN"
"Edu Carvalho","20","6","8","300cc","14","2","3.707","","30.465","1:16.952","6","1098.438","5","145.905","91.169","72.66","22.169999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Felipe Braga","21","7","90","300cc","15","3","1.790","","32.255","-2 Laps","5","994.013","5","147.695","90.064","66.911","18.474999999999998","0","Tecfil Racing Team","Yamaha YZF-R3","BRA"
