"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752023","3o Classificatório - 400cc - Escola","Qualifying","2023-11-25 15:54:00 UTC","2023-11-25 15:47:04 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","0","","","","","0","6","1800.545","5","124.101","107.187","44.327","22.169999999999998","2","SE Racing Team","Kawasaki Ninja 400","MON"
"Wellington Bernardes","2","2","33","400cc","12","5","4.408","","4.408","3.066","5","1803.611","4","128.509","103.51","36.876","18.474999999999998","2","W2V Motorsport","Kawasaki Ninja 400","BER"
"Arilton ""Piloto do zero""","3","3","51","400cc","10","3","1.052","","5.460","33.856","4","1834.401","3","129.561","102.67","29.006","14.78","2","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Evandro Neder","4","1","13","300cc","2","1","0.846","","6.306","0","7","1838.794","5","130.407","102.004","50.639","25.865","3","XMOTOX","Yamaha R3","NED"
"Dudu Breda","5","2","27","300cc","15","6","0.752","","7.058","26.065","6","1864.859","5","131.159","101.419","42.798","22.169999999999998","2","Rost","Yamaha YZF-R3","BRE"
"Luiz Pavoni","6","4","24","400cc","13","6","0.370","","7.428","1 Lap","5","1674.395","4","131.529","101.134","39.722","18.474999999999998","2","W2V MotorSport","Kawasaki Ninja 400","PAV"
"Lucas Araneo","7","5","26","400cc","11","4","1.630","","9.058","17.978","6","1818.523","5","133.159","99.896","43.888","22.169999999999998","2","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Helena Leites","8","1","54","Girls Cup","16","4","0.524","","9.582","0","6","1829.706","5","133.683","99.504","43.62","22.169999999999998","2","Rost","Kawasaki Ninja 400","LEI"
"Valter Pinho","9","6","16","400cc","5","1","0.134","","9.716","30.962","7","1831.507","4","133.817","99.404","50.84","25.865","3","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Anderson Reis","10","3","156","300cc","20","","1.095","","10.811","28.748","4","1867.542","3","134.912","98.598","28.491","14.78","1","3AB","Kawasaki Ninja 300","REI"
"Richard Michael","11","4","91","300cc","8","4","1.384","","12.195","27.79","7","1866.584","6","136.296","97.596","49.885","25.865","3","XMOTOX","Yamaha R3","FPM","MIC"
"Juliana Reis","12","2","44","Girls Cup","18","","1.475","","13.670","3 Laps","3","1693.234","1","137.771","96.552","23.568","11.084999999999999","1","RACER X","Kawasaki Ninja 400","REI"
"Andressa Rosa","13","3","110","Girls Cup","1","1","0.537","","14.207","1:03.426","7","1893.132","5","138.308","96.177","49.185","25.865","3","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Alice Matos","14","4","12","Girls Cup","6","3","1.808","","16.015","56.145","6","1885.851","5","140.116","94.936","42.321","22.169999999999998","3","W2V RACING","Yamaha YZF-R3","MAT"
"Tiago Cunha","15","7","911","400cc","9","2","1.458","","17.473","1:10.555","7","1871.1","5","141.574","93.958","49.764","25.865","3","XMOTOX","Kawasaki Ninja 400","FPM","CUN"
"Jorge Lima","16","5","182","300cc","14","5","1.888","","19.361","3 Laps","4","1552.797","4","143.462","92.721","34.266","14.78","1","XMOTOX","Kawasaki Ninja 300","LIM"
"Sthefany ""Fany Rainha do Grau""","17","5","22","Girls Cup","3","2","0.844","","20.205","1:07.613","6","1897.319","4","144.306","92.179","42.066","22.169999999999998","3","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Edu Carvalho","18","6","8","300cc","4","2","0.589","","20.794","40.333","7","1879.127","6","144.895","91.804","49.552","25.865","3","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Ricardo Nine","19","7","9","300cc","19","","0.336","","21.130","29.6","4","1868.394","3","145.231","91.592","28.478","14.78","1","3AB","Kawasaki Ninja 300","NIN"
"Felipe Braga","20","8","90","300cc","7","3","0.403","","21.533","2 Laps","5","1702.901","5","145.634","91.339","39.057","18.474999999999998","2","Tecfil Racing Team","Yamaha YZF-R3","BRA"
"Marco Peixoto","21","8","691","400cc","21","","1.829","","23.362","5 Laps","1","1498.713","1","147.463","90.206","8.876","3.695","1","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Wagner Mainardi","22","9","92","400cc","0","","","","","6 Laps","0","399.397","0","0.0","0.0","0.0","0.0","1","Rost","Kawasaki Ninja 400","MAI"
"Jonathas Galvão","23","10","71","400cc","0","","","","","6 Laps","0","694.57","0","0.0","0.0","0.0","0.0","0","Tecfil Racing Team","Kawasaki Ninja 400","GAL"
"Ricardo Preguinho","24","11","112","400cc","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
