"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752006","Super Pole - SBK LIGHT","Qualifying","2023-11-25 19:06:00 UTC","2023-11-25 19:24:20 UTC","PROVISIONAL","5","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","4","2","","","","0","5","730.984","2","109.062","121.967","90.987","18.474999999999998","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Peri Cunha","2","2","53","LIGHT","9","5","3.596","","3.596","1 Lap","4","628.85","3","112.658","118.074","84.612","14.78","0","SE Racing Team","BMW S1000RR","CUN"
"Edson Luiz ""Mamute""","3","1","99","MASTER","1","1","1.591","","5.187","0","5","700.043","4","114.249","116.43","95.008","18.474999999999998","0","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Paulo Grochoski","4","3","369","LIGHT","3","1","0.811","","5.998","1 Lap","4","619.005","2","115.06","115.609","85.957","14.78","0","XMOTOX","BMW S1000RR","GRO"
"Alex Barbosa","5","4","226","LIGHT","7","4","0.195","","6.193","1 Lap","4","633.519","3","115.255","115.414","83.988","14.78","0","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"Luis Ferraz","6","2","13","MASTER","2","2","0.584","","6.777","1 Lap","4","605.804","4","115.839","114.832","87.83","14.78","0","Tecfil Racing Team","BMW S1000RR","FER"
"Wesley Franzino","7","5","787","LIGHT","6","3","0.173","","6.950","1 Lap","4","656.278","2","116.012","114.661","81.075","14.78","0","W2V MotorSport","BMW S1000RR","FRA"
"Rogerio Gentil","8","1","31","SENIOR","10","1","2.437","","9.387","0","4","700.503","3","118.449","112.301","75.957","14.78","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","GEN"
"Cleberson Maicher","9","3","17","MASTER","8","3","0.191","","9.578","1 Lap","4","643.375","3","118.64","112.121","82.701","14.78","0","Sport Plus Racing","Kawasaki Ninja ZX-10R","MAI"
"David Pianez","10","1","139","LIGHT ROOKIE","5","1","1.586","","11.164","0","4","626.748","3","120.226","110.642","84.895","14.78","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
