"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Suhai 400 Cup","1073752016","10a Etapa - Prova - SUHAI 400cc","Race","2023-11-26 15:14:00 UTC","2023-11-26 15:41:11 UTC","PROVISIONAL","11","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","1","1","","","","0","11","1297.965","8","112.302","118.448","112.732","40.644999999999996","0","PRT","Kawasaki Ninja 400","FPM","OUR"
"Renan Fui","2","2","62","PRO","4","3","0.112","","0.112","0.112","11","1298.077","8","112.243","118.511","112.722","40.644999999999996","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Fabrício Zamperetti","3","1","82","MASTER","3","1","0.917","","1.029","0","11","1298.994","4","112.344","118.404","112.643","40.644999999999996","0","PRT","Kawasaki Ninja 400","ZAM"
"Leo Marques","4","3","19","PRO","10","7","1.016","","2.045","2.045","11","1300.01","2","112.81","117.915","112.555","40.644999999999996","0","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Arthur Costa","5","4","199","PRO","2","2","0.111","","2.156","2.156","11","1300.121","5","112.942","117.777","112.545","40.644999999999996","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Murilo Gomes","6","5","42","PRO","16","10","6.469","","8.625","8.625","11","1306.59","11","113.317","117.388","111.988","40.644999999999996","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Leandro Bagnarelli","7","6","31","PRO","9","6","4.635","","13.260","13.26","11","1311.225","8","113.469","117.23","111.592","40.644999999999996","0","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Kaio Felipe","8","7","90","PRO","7","4","27.384","","40.644","40.644","11","1338.609","7","116.432","114.247","109.309","40.644999999999996","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Diogo Soares","9","2","65","MASTER","6","3","0.054","","40.698","39.669","11","1338.663","7","116.415","114.264","109.305","40.644999999999996","0","Team Racing 22","Kawasaki Ninja 400","SOA"
"Lucas Mendes","10","8","221","PRO","8","5","0.341","","41.039","41.039","11","1339.004","8","115.942","114.73","109.277","40.644999999999996","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Eduardo Domingues","11","3","6","MASTER","11","4","17.031","","58.070","57.041","11","1356.035","11","116.826","113.862","107.904","40.644999999999996","0","Cerciari Racing","Kawasaki Ninja 400","DOM"
"Dinho Silveira","12","4","139","MASTER","5","2","1.066","","59.136","58.107","11","1357.101","3","117.906","112.819","107.82","40.644999999999996","0","XMOTOX","Kawasaki Ninja 400","SIL"
"Fabinho da Hornet","13","5","55","MASTER","15","6","12.038","","1:11.174","1:10.145","11","1369.139","8","115.825","114.846","106.872","40.644999999999996","0","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR"
"Wellington Bernardes","14","9","133","PRO","12","8","0.132","","1:11.306","1:11.306","11","1369.271","3","116.974","113.718","106.861","40.644999999999996","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Iolanio Maciel","15","10","10","PRO","17","11","7.173","","1:18.479","1:18.479","11","1376.444","9","118.714","112.051","106.304","40.644999999999996","0","Team Racing 22","Kawasaki Ninja 400","MAC"
"Fernanda Marçon","16","11","177","PRO","14","9","9.236","","1:27.715","1:27.715","11","1385.68","8","119.687","111.14","105.596","40.644999999999996","0","Racer X","Kawasaki Ninja 400","FPM","MAR"
"Cristiano Cabral","17","6","127","MASTER","13","5","0.918","","1:28.633","1:27.604","11","1386.598","8","119.691","111.136","105.526","40.644999999999996","0","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Ricardo de Camargo","18","7","512","MASTER","18","7","1 Lap","","1 Lap","1:44.735","10","1403.729","9","125.832","105.712","94.762","36.949999999999996","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","CAM"
