"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752002","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2023-11-24 14:24:00 UTC","2023-11-24 14:09:56 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","6","","","","","0","6","1257.026","5","112.654","118.078","63.493","22.169999999999998","3","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"David Pianez","2","1","139","LIGHT ROOKIE","0","","3.192","","3.192","0","4","2001.898","3","115.846","114.825","26.579","14.78","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Wesley Franzino","3","2","787","LIGHT","5","","2.294","","5.486","1 Lap","5","1255.574","4","118.14","112.595","52.972","18.474999999999998","2","W2V MotorSport","BMW S1000RR","FRA"
"Junior ""Juninho 10""","4","3","10","LIGHT","1","1","2.022","","7.508","1 Lap","5","767.236","2","120.162","110.701","86.688","18.474999999999998","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","JUN"
"Cleverson Oliveira","5","1","164","MASTER","2","1","0.951","","8.459","0","4","733.714","3","121.113","109.831","72.519","14.78","1","Racer X","BMW S1000RR","OLI"
"Alex Barbosa","6","4","226","LIGHT","4","","0.346","","8.805","43.502","7","1300.528","6","121.459","109.518","71.597","25.865","2","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"Daniel Deleu","7","1","88","Rookie","0","","0.794","","9.599","0","2","1839.313","1","122.253","108.807","14.464","7.39","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Edson Luiz ""Mamute""","8","2","99","MASTER","3","2","0.928","","10.527","9:42.952","4","1316.666","2","123.181","107.987","40.411","14.78","2","PCM Viaggio","Ducati  Panigale V4S","MAM"
"Alan Augusto","9","2","298","Rookie","0","","1.238","","11.765","9:54.701","7","2434.014","6","124.419","106.913","38.255","25.865","0","XMOTOX","Suzuki Srad 1000","AUG"
"Raul Soares","10","1","86","ROOKIE LIGHT","0","","2.253","","14.018","0","4","2145.505","3","126.672","105.011","24.8","14.78","1","PRT","BMW S1000RR","SOA"
"Leonardo Corrêa","11","2","17","ROOKIE LIGHT","8","","0.040","","14.058","-1 Laps","5","1305.299","4","126.712","104.978","50.954","18.474999999999998","2","PRT","Honda CBR 1000RR","COR"
"Edson Bueno","12","3","107","Rookie","0","","7.188","","21.246","9:01.421","6","2380.734","3","133.9","99.343","33.524","22.169999999999998","0","XMOTOX","BMW S1000 - RR","BUE"
"Carlos Salvatierra","13","4","69","Rookie","7","","5.051","","26.297","-4 Laps","6","1345.829","2","138.951","95.732","59.303","22.169999999999998","2","AGEM Racing","BMW S1000RR","SAL"
