"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486256","SBK LIGHT/ROOKIE 1000cc","1073752009","Warm up - SBK LIGHT/ROOKIE","Practice","2023-11-26 10:58:00 UTC","2023-11-26 10:09:58 UTC","PROVISIONAL","3","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Adolfo Maciel "" Uruguaio""","1","1","212","LIGHT","1","1","","","","0","3","432.315","1","105.056","126.618","92.308","11.084999999999999","0","BMW RIDER EXPERIENCE","BMW S1000RR","MAC"
"Luciano Pokemon","2","1","77","MASTER","9","","0.204","","0.204","0","2","488.016","2","105.26","126.373","54.515","7.39","0","PRT","Kawasaki Ninja ZX-10R","POK"
"Rogerio Gentil","3","1","31","SENIOR","7","","3.654","","3.858","0","2","472.207","1","108.914","122.133","56.34","7.39","0","Tecfil Racing Team","Kawasaki Ninja ZX-10R","FPM","GEN"
"Alex Barbosa","4","2","226","LIGHT","5","2","1.124","","4.982","1:36.413","3","528.728","2","110.038","120.886","75.475","11.084999999999999","0","BMW RIDER EXPERIENCE","BMW S1000 - RR","BAR"
"Carlos Salvatierra","5","1","69","Rookie","8","","2.032","","7.014","0","2","473.805","2","112.07","118.694","56.15","7.39","0","AGEM Racing","BMW S1000RR","SAL"
"Edson Bueno","6","2","107","Rookie","4","3","2.005","","9.019","30.342","3","504.147","3","114.075","116.607","79.155","11.084999999999999","0","XMOTOX","BMW S1000 - RR","BUE"
"Alan Augusto","7","3","298","Rookie","2","1","0.355","","9.374","25.419","3","499.224","3","114.43","116.246","79.936","11.084999999999999","0","XMOTOX","Suzuki Srad 1000","AUG"
"Alex Soares","8","4","318","Rookie","3","2","4.088","","13.462","34.929","3","508.734","3","118.518","112.236","78.442","11.084999999999999","0","XMOTOX","BMW S1000 - RR","SOA"
"Serginho","9","3","64","LIGHT","10","","0.250","","13.712","1:32.197","1","524.512","1","118.768","112.0","25.361","3.695","0","Tecfil Racing Team","BMW S1000RR","SER"
"Adelino Navarro","10","2","62","SENIOR","6","1","13.690","","27.402","5.991","2","478.198","2","132.458","100.424","55.634","7.39","0","3AB","Kawasaki Ninja ZX-10R","NAV"
"Adilson Mauricio 'Sele12'","11","2","12","MASTER","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3AB","Kawasaki Ninja ZX-10R","MAU"
