"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486255","MOTOSCHOOL B","1073751998","3a SESSÃO - GRADUADOS B","Practice","2023-11-23 15:02:00 UTC","2023-11-23 14:28:51 UTC","PROVISIONAL","6","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO CAMARGO","1","1","253","","15","","","","","0","3","734.991","2","119.314","111.487","54.295","11.084999999999999","1"
"LUIZ NUNES","2","2","144","","16","","0.756","","0.756","0.874","3","735.865","2","120.07","110.785","54.23","11.084999999999999","1"
"YAN","3","3","123","","2","2","0.191","","0.947","3:34.384","6","949.375","3","120.261","110.609","84.068","22.169999999999998","1"
"KARENAKED","4","4","101","","1","1","0.202","","1.149","2:47.876","6","902.867","5","120.463","110.424","88.398","22.169999999999998","1"
"MICHAEL","5","5","231","","11","","2.899","","4.048","47.945","4","782.936","2","123.362","107.829","67.96","14.78","1"
"THIAGO OMENA","6","6","256","","6","6","2.979","","7.027","4:16.649","6","991.64","1","126.341","105.286","80.485","22.169999999999998","1"
"DIOGO BADAZ","7","7","128","","4","4","0.290","","7.317","3:36.019","6","951.01","3","126.631","105.045","83.923","22.169999999999998","1"
"EDUARDO COELHO","8","8","122","","9","9","1.129","","8.446","2:12.69","5","867.681","1","127.76","104.117","76.653","18.474999999999998","1"
"WILIAN","9","9","175","","5","5","4.926","","13.372","1:53.292","5","848.283","3","132.686","100.252","78.405","18.474999999999998","1"
"THOMAS","10","10","234","","13","","4.924","","18.296","0 Laps","3","696.743","2","137.61","96.664","57.275","11.084999999999999","1"
"EDILENO","11","11","119","","17","","1.553","","19.849","4:15.2","4","990.191","1","139.163","95.586","53.735","14.78","1"
"ALEX SANDRO","12","12","167","","14","","0.212","","20.061","0 Laps","3","708.075","2","139.375","95.44","56.358","11.084999999999999","1"
"ALAN FERNANDO","13","13","190","","7","7","0.037","","20.098","3:08.454","5","923.445","4","139.412","95.415","72.024","18.474999999999998","1"
"MIKAEL","14","14","174","","3","3","1.153","","21.251","2:29.343","5","884.334","4","140.565","94.632","75.209","18.474999999999998","1"
"FABIO OLIVEIRA","15","15","173","","11","11","4.905","","26.156","1:54.25","4","849.241","2","145.47","91.442","62.654","14.78","1"
"FABIO DE SOUZA","16","16","233","","10","10","0.498","","26.654","1:14.883","4","809.874","3","145.968","91.13","65.699","14.78","1"
"WELLINGTON","17","17","148","","8","8","12.956","","39.610","4:10.97","5","985.961","4","158.924","83.7","67.457","18.474999999999998","1"
