"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752021","1o Classificatório - 400cc - Escola","Qualifying","2023-11-25 11:44:00 UTC","2023-11-25 11:40:03 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Arilton ""Piloto do zero""","1","1","51","400cc","5","4","","","","0","7","1120.977","6","124.384","106.943","83.065","25.865","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Wellington Bernardes","2","2","33","400cc","3","2","3.929","","3.929","19.907","7","1140.884","5","128.313","103.668","81.616","25.865","1","W2V Motorsport","Kawasaki Ninja 400","BER"
"Valter Pinho","3","3","16","400cc","6","5","0.116","","4.045","2 Laps","5","896.711","3","128.429","103.575","74.171","18.474999999999998","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Júnior Montrazio","4","4","85","400cc","4","3","0.261","","4.306","1 Lap","6","1007.07","5","128.69","103.365","79.252","22.169999999999998","1","SE Racing Team","Kawasaki Ninja 400","MON"
"Lucas Araneo","5","5","26","400cc","2","1","1.743","","6.049","1 Lap","6","1033.511","3","130.433","101.983","77.224","22.169999999999998","1","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Wagner Mainardi","6","6","92","400cc","12","","0.318","","6.367","2 Laps","5","1019.212","3","130.751","101.735","65.256","18.474999999999998","1","Rost","Kawasaki Ninja 400","MAI"
"Ricardo Preguinho","7","7","112","400cc","8","6","0.821","","7.188","1 Lap","6","1116.137","5","131.572","101.101","71.507","22.169999999999998","1","Clube TrackDay","Kawasaki Ninja 400","PRE"
"Evandro Neder","8","1","13","300cc","18","","2.776","","9.964","0","2","1117.492","1","134.348","99.012","23.807","7.39","1","XMOTOX","Yamaha R3","NED"
"Anderson Reis","9","2","156","300cc","13","","1.165","","11.129","-3 Laps","5","1035.024","3","135.513","98.16","64.259","18.474999999999998","1","3AB","Kawasaki Ninja 300","REI"
"Richard Michael","10","3","91","300cc","15","","2.781","","13.910","-3 Laps","5","1112.984","4","138.294","96.186","59.758","18.474999999999998","1","XMOTOX","Yamaha R3","MIC"
"Alice Matos","11","1","12","Girls Cup","1","1","0.591","","14.501","0","6","1049.116","4","138.885","95.777","76.075","22.169999999999998","1","W2V RACING","Yamaha YZF-R3","MAT"
"Jorge Lima","12","4","182","300cc","17","","0.028","","14.529","-2 Laps","4","1058.434","3","138.913","95.758","50.27","14.78","1","XMOTOX","Kawasaki Ninja 300","LIM"
"Andressa Rosa","13","2","110","Girls Cup","9","2","1.949","","16.478","24.925","5","1074.041","4","140.862","94.433","61.925","18.474999999999998","1","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Juliana Reis","14","3","44","Girls Cup","11","4","4.830","","21.308","2 Laps","4","919.134","3","145.692","91.302","57.889","14.78","1","RACER X","Kawasaki Ninja 400","REI"
"Edu Carvalho","15","5","8","300cc","7","1","0.509","","21.817","-3 Laps","5","1022.737","5","146.201","90.984","65.031","18.474999999999998","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Sthefany ""Fany Rainha do Grau""","16","4","22","Girls Cup","10","3","0.955","","22.772","38.487","5","1087.603","4","147.156","90.394","61.153","18.474999999999998","1","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Felipe Braga","17","6","90","300cc","14","","3.700","","26.472","9.479","5","1126.971","3","150.856","88.177","59.017","18.474999999999998","0","Tecfil Racing Team","Yamaha YZF-R3","BRA"
"Ricardo Nine","18","7","9","300cc","16","","3.414","","29.886","-2 Laps","4","1021.994","3","154.27","86.225","52.063","14.78","1","3AB","Kawasaki Ninja 300","NIN"
