"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","Honda Jr Cup","1073751983","3o Treino Livre - JR Cup","Practice","2023-11-24 19:56:00 UTC","2023-11-24 19:30:40 UTC","PROVISIONAL","9","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Marques","1","1","9","JR CUP","11","11","","","","0","8","1555.745","5","144.033","92.354","68.402","29.56","1","Honda Junior Cup","Honda CG 160","MAR"
"Erick Adib","2","2","44","JR CUP","3","3","1.881","","1.881","-1 Laps","9","1549.263","9","145.914","91.163","77.274","33.254999999999995","0","Honda Junior Cup","Honda CG 160","ADI"
"Miguel Simon","3","3","131","JR CUP","1","1","1.345","","3.226","-1 Laps","9","1548.61","9","147.259","90.331","77.307","33.254999999999995","0","Honda Junior Cup","Honda CG 160","SIM"
"Gabriel Ferreira","4","4","4","JR CUP","2","2","0.686","","3.912","-1 Laps","9","1548.691","8","147.945","89.912","77.303","33.254999999999995","0","Honda Junior Cup","Honda CG 160","FER"
"Pedro ""Rizadinha""","5","5","8","JR CUP","8","8","2.445","","6.357","2:04.874","9","1680.619","6","150.39","88.45","71.234","33.254999999999995","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","6","6","10","JR CUP","12","12","0.298","","6.655","1:23.536","9","1639.281","5","150.688","88.275","73.031","33.254999999999995","0","Honda Junior Cup","Honda CG 160","FRA"
"Guilherme Baron","7","7","146","JR CUP","14","14","2.666","","9.321","1:49.146","9","1664.891","7","153.354","86.74","71.907","33.254999999999995","0","Honda Junior Cup","Honda CG 160","BAR"
"Akio Honda","8","8","36","JR CUP","6","6","0.073","","9.394","1:45.254","9","1660.999","8","153.427","86.699","72.076","33.254999999999995","0","Honda Junior Cup","Honda CG 160","HON"
"Dudu Camilo","9","9","47","JR CUP","4","4","0.394","","9.788","1:00.486","9","1616.231","7","153.821","86.477","74.072","33.254999999999995","0","Honda Junior Cup","Honda CG 160","BRI"
"Enzo Laranjeira","10","10","51","JR CUP","9","9","3.293","","13.081","1:25.503","8","1641.248","6","157.114","84.665","64.838","29.56","1","Honda Junior Cup","Honda CG 160","LAR"
"Willian Santos","11","11","99","JR CUP","5","5","0.195","","13.276","2:21.901","9","1697.646","8","157.309","84.56","70.52","33.254999999999995","0","Honda Junior Cup","Honda CG 160","SAN"
"Yago Vieira","12","12","410","JR CUP","10","10","0.242","","13.518","1:01.53","7","1617.275","6","157.551","84.43","57.575","25.865","1","Honda Junior Cup","Honda CG 160","VIE"
"Luca Romano","13","13","28","JR CUP","7","7","6.021","","19.539","1:55.675","8","1671.42","3","163.572","81.322","63.668","29.56","1","Honda Junior Cup","Honda CG 160","ROM"
"Pedro Navarro","14","14","166","JR CUP","13","13","23.082","","42.621","5 Laps","3","867.173","2","186.654","71.266","46.018","11.084999999999999","1","Honda Junior Cup","Honda CG 160","NAV"
