"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Suhai 400 Cup","1073752014","2o Classificatório - 400cc","Qualifying","2023-11-25 15:03:00 UTC","2023-11-25 15:01:08 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","3","2","","","","0","7","1369.723","7","120.6","110.299","67.98","25.865","1","PRT","Kawasaki Ninja 400","FPM","OUR"
"Renan Fui","2","2","62","PRO","13","","0.774","","0.774","2 Laps","5","1279.657","5","121.374","109.595","51.975","18.474999999999998","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Leandro Bagnarelli","3","3","31","PRO","1","1","1.020","","1.794","1 Lap","6","1218.751","5","122.394","108.682","65.487","22.169999999999998","2","W2V MotorSport","Kawasaki Ninja 400","BAG"
"Leo Marques","4","4","19","PRO","5","3","0.194","","1.988","2 Laps","5","1095.042","4","122.588","108.51","60.737","18.474999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Kaio Felipe","5","1","90","MASTER","4","2","0.226","","2.214","0","7","1332.253","5","122.814","108.31","69.892","25.865","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Arthur Costa","6","5","199","PRO","6","4","1.304","","3.518","1 Lap","6","1281.729","5","124.118","107.172","62.269","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Diogo Soares","7","2","65","MASTER","7","3","0.207","","3.725","1 Lap","6","1270.901","6","124.325","106.994","62.8","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","SOA"
"Lucas Mendes","8","6","221","PRO","8","5","1.426","","5.151","1 Lap","6","1289.884","6","125.751","105.78","61.875","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Fabrício Zamperetti","9","3","82","MASTER","9","4","0.146","","5.297","1 Lap","6","1332.016","6","125.897","105.658","59.918","22.169999999999998","1","PRT","Kawasaki Ninja 400","ZAM"
"Eduardo Domingues","10","4","6","MASTER","12","6","0.894","","6.191","1 Lap","6","1299.029","4","126.791","104.913","61.44","22.169999999999998","1","Cerciari Racing","Kawasaki Ninja 400","DOM"
"Cristiano Cabral","11","5","127","MASTER","11","5","2.708","","8.899","1 Lap","6","1331.868","5","129.499","102.719","59.925","22.169999999999998","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Fabinho da Hornet","12","6","55","MASTER","2","1","0.781","","9.680","1 Lap","6","1265.533","6","130.28","102.103","63.066","22.169999999999998","1","W2V MotorSport","Kawasaki Ninja 400","FPM","HOR"
"Murilo Gomes","13","7","42","PRO","15","","1.645","","11.325","3 Laps","4","1341.851","2","131.925","100.83","39.653","14.78","2","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Iolanio Maciel","14","8","10","PRO","10","6","10.179","","21.504","3 Laps","4","1094.59","3","142.104","93.607","48.61","14.78","2","Team Racing 22","Kawasaki Ninja 400","MAC"
"Ricardo de Camargo","15","7","512","MASTER","13","7","0.451","","21.955","1:12.395","5","1404.648","4","142.555","93.311","47.35","18.474999999999998","1","Tecfil Racing Team","Kawasaki Ninja 400","FPM","CAM"
"Dinho Silveira","16","8","139","MASTER","0","","","","","7 Laps","0","250.833","0","0.0","0.0","0.0","0.0","1","XMOTOX","Kawasaki Ninja 400","SIL"
