"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Suhai 400 Cup","1073752012","3o Treino Livre - 400cc","Practice","2023-11-24 16:49:00 UTC","2023-11-24 16:14:20 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","9","6","","","","0","7","1040.007","7","114.005","116.679","89.532","25.865","0","PRT","Kawasaki Ninja 400","OUR"
"Renan Fui","2","2","62","PRO","8","5","1.268","","1.268","1 Lap","6","1008.347","3","115.273","115.396","79.151","22.169999999999998","1","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Murilo Gomes","3","3","42","PRO","4","2","1.228","","2.496","4 Laps","3","553.06","2","116.501","114.179","72.155","11.084999999999999","1","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Leo Marques","4","4","19","PRO","6","4","0.105","","2.601","1 Lap","6","1008.318","6","116.606","114.076","79.154","22.169999999999998","1","W2V MotorSport","Kawasaki Ninja 400","MAR"
"Fabrício Zamperetti","5","1","82","MASTER","12","","1.306","","3.907","0","6","1028.355","6","117.912","112.813","77.611","22.169999999999998","0","PRT","Kawasaki Ninja 400","ZAM"
"Fernanda Marçon","6","5","177","PRO","3","1","2.472","","6.379","1 Lap","6","949.295","5","120.384","110.496","84.075","22.169999999999998","2","Racer X","Kawasaki Ninja 400","MAR"
"Arthur Costa","7","6","199","PRO","5","3","0.378","","6.757","3 Laps","4","693.002","3","120.762","110.151","76.779","14.78","1","Team Racing 22","Kawasaki Ninja 400","COS"
"Lucas Mendes","8","7","221","PRO","10","7","0.290","","7.047","3 Laps","4","707.518","3","121.052","109.887","75.204","14.78","1","Team Racing 22","Kawasaki Ninja 400","MEN"
"Kaio Felipe","9","2","90","MASTER","2","2","0.246","","7.293","3 Laps","3","536.809","2","121.298","109.664","74.339","11.084999999999999","1","XMOTOX","Kawasaki Ninja 400","FEL"
"Dinho Silveira","10","3","139","MASTER","1","1","2.717","","10.010","3 Laps","3","552.016","1","124.015","107.261","72.291","11.084999999999999","1","XMOTOX","Kawasaki Ninja 400","SIL"
"Eduardo Domingues","11","4","6","MASTER","7","3","0.147","","10.157","1 Lap","5","837.403","4","124.162","107.134","79.424","18.474999999999998","1","Cerciari Racing","Kawasaki Ninja 400","DOM"
"Cristiano Cabral","12","5","127","MASTER","11","4","11.976","","22.133","5 Laps","1","359.428","1","136.138","97.71","37.009","3.695","1","TEXX PSBK","Kawasaki Ninja 400","CAB"
"Leandro Bagnarelli","13","8","31","PRO","0","","","","","7 Laps","0","204.693","0","0.0","0.0","0.0","0.0","1","W2V MotorSport","Kawasaki Ninja 400","BAG"
