"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252","Copa Pro Honda CBR 650R","1073751974","2o Treino Livre - CBR 650R","Practice","2023-11-24 13:21:00 UTC","2023-11-24 12:37:54 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Higor Vidotto","1","1","319","LIGHT","2","1","","","","0","7","1145.162","7","120.64","110.262","81.311","25.865","1","TEXX PSBK","HONDA CBR 650R","VID"
"Matteo Bongiovani","2","1","128","PRO","5","2","1.073","","1.073","0","6","1000.676","5","121.713","109.29","79.758","22.169999999999998","1","Luvizotto Race Team","HONDA CBR 650R","BON"
"Pedro Kamikaze","3","2","26","PRO","1","1","0.121","","1.194","1 Lap","5","819.756","4","121.834","109.181","81.134","18.474999999999998","1","PRT","HONDA CBR 650R","KAM"
"Pedro Foroni","4","3","45","PRO","6","","0.286","","1.480","1:48.611","5","1109.287","5","122.12","108.926","59.957","18.474999999999998","1","Genesis Race","HONDA CBR 650R","FOR"
"Carlos Barcelos","5","4","65","PRO","10","","4.132","","5.612","2:30.188","3","1150.864","3","126.252","105.361","34.675","11.084999999999999","1","MASTER","Cajuru Racing ","HONDA CBR 650R","BAR"
"Guilherme M.de Assis","6","2","251","LIGHT","4","3","0.954","","6.566","0 Laps","7","1139.73","4","127.206","104.571","81.698","25.865","0","Pioneiro Motonil Motors","HONDA CBR 650R","ASS"
"Fabio Saeki","7","3","38","LIGHT","7","","2.451","","9.017","2 Laps","5","1112.239","4","129.657","102.594","59.798","18.474999999999998","0","Cajuru Racing","HONDA CBR 650R","SAE"
"Alex Fernandes","8","4","22","LIGHT","3","2","0.202","","9.219","17.467","7","1162.629","7","129.859","102.434","80.089","25.865","0","TEXX PSBK","HONDA CBR 650R","FER"
"Lincoln Camilo","9","5","64","LIGHT","8","","0.250","","9.469","2 Laps","5","1141.503","4","130.109","102.237","58.265","18.474999999999998","0","Cajuru Racing","HONDA CBR 650R","CAM"
"Raquel Vaz","10","5","199","PRO","10","","1.760","","11.229","6.614","2","1007.29","1","131.869","100.873","26.411","7.39","1","Cajuru Racing","HONDA CBR 650R","VAZ"
"Doca Schievano","11","6","303","LIGHT","9","","2.018","","13.247","4 Laps","3","1081.53","3","133.887","99.352","36.898","11.084999999999999","0","Cajuru Racing","HONDA CBR 650R","SCH"
"Cleber Araujo","12","7","333","LIGHT","0","","","","","7 Laps","0","216.815","0","0.0","0.0","0.0","0.0","0","W2V Motorsport","HONDA CBR 650R","ARA"
"Chrystian Quick","13","8","377","LIGHT","0","","","","","7 Laps","0","682.52","0","0.0","0.0","0.0","0.0","1","MASTER","Quick Motors","HONDA CBR 650R","QUI"
