"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486257","Suhai 400 Cup","1073752011","2o Treino Livre - 400cc","Practice","2023-11-24 13:00:00 UTC","2023-11-24 12:16:28 UTC","PROVISIONAL","7","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Heitor ""Ourinho""","1","1","78","PRO","1","1","","","","0","7","1101.128","5","118.33","112.414","84.562","25.865","1","PRT","Kawasaki Ninja 400","OUR"
"Renan Fui","2","2","62","PRO","5","3","0.884","","0.884","40.965","7","1142.093","5","119.214","111.581","81.529","25.865","0","TEXX PSBK","Kawasaki Ninja 400","FUI"
"Murilo Gomes","3","3","42","PRO","9","","0.507","","1.391","4.794","5","1105.922","5","119.721","111.108","60.14","18.474999999999998","0","Luvizotto Race Team","Kawasaki Ninja 400","GOM"
"Fabrício Zamperetti","4","1","82","MASTER","2","1","1.855","","3.246","0","7","1101.22","5","121.576","109.413","84.555","25.865","0","PRT","Kawasaki Ninja 400","ZAM"
"Kaio Felipe","5","2","90","MASTER","8","","1.932","","5.178","16.11","6","1117.33","3","123.508","107.702","71.431","22.169999999999998","0","XMOTOX","Kawasaki Ninja 400","FEL"
"Dinho Silveira","6","3","139","MASTER","3","2","0.442","","5.620","16.484","7","1117.704","4","123.95","107.317","83.308","25.865","0","XMOTOX","Kawasaki Ninja 400","SIL"
"Lucas Mendes","7","4","221","PRO","7","","0.074","","5.694","2.359","6","1103.487","6","124.024","107.253","72.327","22.169999999999998","0","Team Racing 22","Kawasaki Ninja 400","MEN"
"Werley Campelo","8","5","9","PRO","4","2","2.876","","8.570","1 Lap","6","1038.476","4","126.9","104.823","76.855","22.169999999999998","1","Team Racing 22","Kawasaki Ninja 400","CAM"
"Arthur Costa","9","6","199","PRO","6","4","1.347","","9.917","1:24.177","7","1185.305","4","128.247","103.722","78.557","25.865","0","Team Racing 22","Kawasaki Ninja 400","COS"
"Fernanda Marçon","10","7","177","PRO","0","","","","","7 Laps","0","569.647","0","0.0","0.0","0.0","0.0","1","Racer X","Kawasaki Ninja 400","MAR"
