"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752024","10a Etapa - Prova - 400cc - Escola","Race","2023-11-26 19:54:00 UTC","2023-11-26 20:18:33 UTC","PROVISIONAL","10","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","1","1","","","","0","10","1234.894","10","116.799","113.888","107.718","36.949999999999996","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Jonathas Galvão","2","2","71","400cc","4","4","2.162","","2.162","2.162","10","1237.056","7","116.928","113.762","107.529","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","GAL"
"Arilton ""Piloto do zero""","3","3","51","400cc","2","2","26.577","","28.739","28.739","10","1263.633","9","119.077","111.709","105.268","36.949999999999996","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Wagner Mainardi","4","4","92","400cc","5","5","25.517","","54.256","54.256","10","1289.15","6","122.067","108.973","103.184","36.949999999999996","0","Rost","Kawasaki Ninja 400","MAI"
"Lucas Araneo","5","5","26","400cc","7","6","0.669","","54.925","54.925","10","1289.819","2","122.566","108.529","103.131","36.949999999999996","0","Skullderia Race Team","Kawasaki Ninja 400","ARA"
"Dudu Breda","6","1","27","300cc","8","2","0.957","","55.882","0","10","1290.776","6","121.651","109.346","103.054","36.949999999999996","0","Rost","Yamaha YZF-R3","BRE"
"Evandro Neder","7","2","13","300cc","6","1","22.172","","1:18.054","22.172","10","1312.948","6","124.391","106.937","101.314","36.949999999999996","0","XMOTOX","Yamaha R3","NED"
"Marco Peixoto","8","6","691","400cc","13","9","0.296","","1:18.350","1:18.35","10","1313.244","6","124.404","106.926","101.291","36.949999999999996","0","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Andressa Rosa","9","1","110","Girls Cup","16","3","8.048","","1:26.398","0","10","1321.292","10","124.495","106.848","100.674","36.949999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Valter Pinho","10","7","16","400cc","3","3","1.622","","1:28.020","1:28.02","10","1322.914","10","124.996","106.419","100.551","36.949999999999996","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"Alice Matos","11","2","12","Girls Cup","17","4","0.579","","1:28.599","2.201","10","1323.493","8","125.267","106.189","100.507","36.949999999999996","0","W2V RACING","Yamaha YZF-R3","MAT"
"Helena Leites","12","3","54","Girls Cup","11","1","0.436","","1:29.035","2.637","10","1323.929","9","124.521","106.825","100.474","36.949999999999996","0","Rost","Kawasaki Ninja 400","LEI"
"Richard Michael","13","3","91","300cc","14","4","14.988","","1:44.023","48.141","10","1338.917","8","126.853","104.862","99.349","36.949999999999996","0","XMOTOX","Yamaha R3","FPM","MIC"
"Anderson Reis","14","4","156","300cc","12","3","17.092","","2:01.115","1:05.233","10","1356.009","3","127.655","104.203","98.097","36.949999999999996","0","3AB","Kawasaki Ninja 300","REI"
"Juliana Reis","15","4","44","Girls Cup","15","2","2.303","","2:03.418","37.02","10","1358.312","10","128.789","103.285","97.93","36.949999999999996","0","RACER X","Kawasaki Ninja 400","REI"
"Sthefany ""Fany Rainha do Grau""","16","5","22","Girls Cup","20","5","1 Lap","","1 Lap","1 Lap","9","1264.799","6","130.015","102.311","94.654","33.254999999999995","0","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Jorge Lima","17","5","182","300cc","18","5","4.140","","1 Lap","1 Lap","9","1268.939","8","131.448","101.196","94.345","33.254999999999995","0","XMOTOX","Kawasaki Ninja 300","LIM"
"Ricardo Nine","18","6","9","300cc","22","7","2.870","","1 Lap","1 Lap","9","1271.809","5","133.949","99.306","94.132","33.254999999999995","0","3AB","Kawasaki Ninja 300","NIN"
"Edu Carvalho","19","7","8","300cc","21","6","1:05.693","","1 Lap","46.726","9","1337.502","7","135.335","98.289","89.509","33.254999999999995","0","Skullderia Race Team","Yamaha YZF-R3","CAR"
"Felipe Braga","20","8","90","300cc","23","8","4.231","","1 Lap","50.957","9","1341.733","2","140.679","94.556","89.226","33.254999999999995","0","Tecfil Racing Team","Yamaha YZF-R3","BRA"
"Tiago Cunha","21","8","911","400cc","19","10","6 Laps","","7 Laps","7 Laps","3","449.381","3","127.917","103.989","88.802","11.084999999999999","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN"
"Luiz Pavoni","22","9","24","400cc","9","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","W2V MotorSport","Kawasaki Ninja 400","PAV"
"Ricardo Preguinho","23","10","112","400cc","10","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clube TrackDay","Kawasaki Ninja 400","PRE"
