"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486264","Corrida Motoschool Endurance","1073752054","Corrida","Race","2023-11-23 19:11:00 UTC","2023-11-23 20:51:00 UTC","PROVISIONAL","38","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"JT72 / Piu Racing","1","1","372","PRO","20","7","","","","0","38","4769.292","12","117.488","113.22","105.986","140.41","2","Kawasaki Ninja 400"
"Nem Velozes Nem Furiosos","2","2","91","PRO","14","5","23.643","","23.643","23.643","38","4792.935","26","119.474","111.338","105.463","140.41","2","Kawasaki Ninja 400"
"EKM Kart e Moto Velocidade","3","3","75","PRO","11","3","28.878","","52.521","52.521","38","4821.813","36","118.629","112.131","104.831","140.41","2","Kawasaki Ninja 400"
"Norisk","4","4","77","PRO","12","4","1 Lap","","1 Lap","13.331","37","4782.623","31","123.803","107.445","102.909","136.715","1","Yamaha R3"
"Brothers","5","5","5577","PRO","22","8","17.546","","1 Lap","30.877","37","4800.169","35","120.105","110.753","102.533","136.715","2","Kawasaki Ninja 400"
"LPML Racing","6","6","17","PRO","4","2","44.521","","1 Lap","1:15.398","37","4844.69","34","121.326","109.638","101.59","136.715","3","Kawasaki Ninja 400"
"PCM Race Team","7","7","99","PRO","15","6","1 Lap","","2 Laps","37.565","36","4806.857","20","116.788","113.899","99.623","133.01999999999998","3","Kawasaki Ninja 400"
"Rivotril Racing","8","1","12","LIGHT","2","1","1:21.554","","2 Laps","0","36","4888.411","30","127.409","104.404","97.961","133.01999999999998","2","Kawasaki Ninja 400"
"JT72 - 5FX / HPA Racing","9","2","72","LIGHT","10","5","0.228","","2 Laps","0.228","36","4888.639","35","126.769","104.931","97.956","133.01999999999998","3","Kawasaki Ninja 400"
"Skullderia Race Team","10","3","69","LIGHT","9","4","1 Lap","","3 Laps","1 Lap","35","4774.032","28","127.969","103.947","97.521","129.325","2","Kawasaki Ninja 400"
"Brabos Race Team","11","1","88","Rookie","13","4","33.780","","3 Laps","0","35","4807.812","33","124.982","106.431","96.836","129.325","3","Kawasaki Ninja 400"
"Box1ByTripa","12","2","33","Rookie","8","3","1:14.658","","3 Laps","1:14.658","35","4882.47","34","126.585","105.084","95.355","129.325","4","Kawasaki Ninja 400"
"PH Race Team","13","4","110","LIGHT","17","7","1.581","","3 Laps","1 Lap","35","4884.051","31","125.367","106.104","95.325","129.325","3","Yamaha R3"
"Orgulho Ferido","14","5","18","LIGHT","5","2","1 Lap","","4 Laps","2 Laps","34","4763.284","32","127.601","104.247","94.949","125.63","2","Kawasaki Ninja 400"
"Pregos Racing","15","3","278","Rookie","19","5","2:10.297","","4 Laps","1:25.769","34","4893.581","18","132.496","100.395","92.421","125.63","3","Kawasaki Ninja 400"
"Rost Racing Team","16","6","27","LIGHT","7","3","1 Lap","","5 Laps","3 Laps","33","4806.94","16","124.099","107.189","91.319","125.63","4","Yamaha R3"
"Colorado Racing","17","7","113","LIGHT","18","8","1 Lap","","6 Laps","4 Laps","32","4774.661","28","130.287","102.098","89.151","118.24","3","Yamaha R3"
"Os Pororokas","18","8","107","LIGHT","16","6","1 Lap","","7 Laps","5 Laps","31","4791.295","13","126.565","105.1","86.065","114.545","4","Kawasaki Ninja 400"
"RMAC Racing Team","19","4","21","Rookie","6","2","30.233","","7 Laps","13.716","31","4821.528","30","132.533","100.367","85.525","114.545","4","Kawasaki Ninja 400"
"Moooços","20","8","14","PRO","3","1","1 Lap","","8 Laps","8 Laps","30","4075.385","29","125.007","106.41","97.92","110.85","3","Kawasaki Ninja 400"
"Rodapresa Racing","21","5","5","Rookie","1","1","3 Laps","","11 Laps","8 Laps","27","4651.126","15","130.768","101.722","77.219","99.765","3","Kawasaki Ninja 400"
"Sem Parar","22","6","911","Rookie","21","6","4:26.947","","11 Laps","1:50.261","27","4918.073","17","140.192","94.884","73.027","99.765","4","Kawasaki Ninja 400"
"PMDC Racing","23","7","1111","Rookie","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3"
