"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","Honda Jr Cup","1073751981","1o Treino Livre - JR Cup","Practice","2023-11-24 15:06:00 UTC","2023-11-24 14:37:49 UTC","PROVISIONAL","4","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073751981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Erick Adib","1","1","44","JR CUP","3","3","","","","0","4","1256.495","4","187.55","70.925","42.346","14.78","2","Honda Junior Cup","Honda CG 160","ADI"
"Enzo Laranjeira","2","2","51","JR CUP","7","7","12.423","","12.423","1:13.609","4","1330.104","1","199.973","66.519","40.003","14.78","2","Honda Junior Cup","Honda CG 160","LAR"
"Leo Marques","3","3","9","JR CUP","2","2","1.141","","13.564","13.727","4","1270.222","4","201.114","66.142","41.889","14.78","2","Honda Junior Cup","Honda CG 160","MAR"
"Bernardo Franzino","4","4","10","JR CUP","5","5","0.061","","13.625","33.99","4","1290.485","1","201.175","66.122","41.231","14.78","2","Honda Junior Cup","Honda CG 160","FRA"
"Gabriel Ferreira","5","5","4","JR CUP","4","4","0.024","","13.649","2 Laps","2","794.638","1","201.199","66.114","33.479","7.39","1","Honda Junior Cup","Honda CG 160","FER"
"Dudu Camilo","6","6","47","JR CUP","6","6","0.037","","13.686","9.273","4","1265.768","1","201.236","66.101","42.036","14.78","2","Honda Junior Cup","Honda CG 160","BRI"
"Miguel Simon","7","7","131","JR CUP","1","1","0.583","","14.269","0 Laps","4","1242.628","4","201.819","65.911","42.819","14.78","2","Honda Junior Cup","Honda CG 160","SIM"
"Willian Santos","8","8","99","JR CUP","10","10","3.937","","18.206","1 Lap","3","1044.209","1","205.756","64.649","38.216","11.084999999999999","1","Honda Junior Cup","Honda CG 160","SAN"
"Yago Vieira","9","9","410","JR CUP","11","11","0.011","","18.217","10.359","4","1266.854","1","205.767","64.646","42.0","14.78","2","Honda Junior Cup","Honda CG 160","VIE"
"Akio Honda","10","10","36","JR CUP","12","12","2.512","","20.729","1:07.91","4","1324.405","1","208.279","63.866","40.175","14.78","2","Honda Junior Cup","Honda CG 160","HON"
"Luca Romano","11","11","28","JR CUP","9","9","3.790","","24.519","1:04.785","4","1321.28","1","212.069","62.725","40.27","14.78","2","Honda Junior Cup","Honda CG 160","ROM"
"Guilherme Baron","12","12","146","JR CUP","8","8","11.871","","36.390","1 Lap","3","1132.027","1","223.94","59.4","35.252","11.084999999999999","2","Honda Junior Cup","Honda CG 160","BAR"
"Pedro Navarro","13","13","166","JR CUP","14","14","1:17.205","","1:53.595","2 Laps","2","1134.927","1","301.145","44.171","23.441","7.39","1","Honda Junior Cup","Honda CG 160","NAV"
"Pedro ""Rizadinha""","14","14","8","JR CUP","13","13","15.484","","2:09.079","2 Laps","2","1170.751","1","316.629","42.011","22.724","7.39","2","Honda Junior Cup","Honda CG 160","RIZ"
