"Event ID","Event Name","Started At","Ended At"
"530-4856-2147486250-20231123","10a ETAPA SUPERBIKE BRASIL 2023","2023-11-23 10:15:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4856","Interlagos","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486258","SuperSport 400cc - Escola","1073752025","Warm up - ESCOLA 400cc","Practice","2023-11-26 11:09:00 UTC","2023-11-26 10:28:34 UTC","PROVISIONAL","3","https://racehero.io/events/10a-etapa-superbike-brasil-2023/results/1073752025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Júnior Montrazio","1","1","85","400cc","5","4","","","","0","2","424.189","2","117.083","113.612","62.717","7.39","0","SE Racing Team","Kawasaki Ninja 400","MON"
"Arilton ""Piloto do zero""","2","2","51","400cc","3","2","4.719","","4.719","0 Laps","2","421.103","2","121.802","109.21","63.177","7.39","0","Tecfil Racing Team","Kawasaki Ninja 400","FPM","ZER"
"Wellington Bernardes","3","3","33","400cc","1","1","0.059","","4.778","1:09.765","3","493.954","2","121.861","109.157","80.789","11.084999999999999","0","W2V Motorsport","Kawasaki Ninja 400","BER"
"Dudu Breda","4","1","27","300cc","9","1","2.708","","7.486","0","2","484.714","2","124.569","106.784","54.886","7.39","0","Rost","Yamaha YZF-R3","BRE"
"Wagner Mainardi","5","4","92","400cc","6","5","1.908","","9.394","40.009","2","464.198","2","126.477","105.173","57.312","7.39","0","Rost","Kawasaki Ninja 400","MAI"
"Marco Peixoto","6","5","691","400cc","7","6","1.083","","10.477","52.439","2","476.628","2","127.56","104.28","55.817","7.39","0","PCM Viaggio","Kawasaki Ninja 400","PEI"
"Alice Matos","7","1","12","Girls Cup","2","1","1.652","","12.129","0","2","429.555","2","129.212","102.947","61.934","7.39","0","W2V RACING","Yamaha YZF-R3","MAT"
"Andressa Rosa","8","2","110","Girls Cup","10","3","0.355","","12.484","1:21.062","2","510.617","2","129.567","102.665","52.102","7.39","0","Pioneiro Motonil Motors","Kawasaki Ninja 400","ROS"
"Anderson Reis","9","2","156","300cc","13","","3.101","","15.585","1 Lap","1","447.191","1","132.668","100.265","29.746","3.695","0","3AB","Kawasaki Ninja 300","REI"
"Helena Leites","10","3","54","Girls Cup","8","2","2.033","","17.618","1:07.987","2","497.542","1","134.701","98.752","53.471","7.39","0","Rost","Kawasaki Ninja 400","LEI"
"Ricardo Nine","11","3","9","300cc","14","","0.081","","17.699","1 Lap","1","467.841","1","134.782","98.693","28.433","3.695","0","3AB","Kawasaki Ninja 300","NIN"
"Sthefany ""Fany Rainha do Grau""","12","4","22","Girls Cup","11","","6.299","","23.998","1:48.719","2","538.274","2","141.081","94.286","49.425","7.39","0","Pioneiro Motonil Motors","Yamaha R3","FAN"
"Felipe Braga","13","4","90","300cc","12","","2.388","","26.386","1 Lap","1","436.514","1","143.469","92.717","30.473","3.695","0","Tecfil Racing Team","Yamaha YZF-R3","BRA"
"Tiago Cunha","14","6","911","400cc","4","3","4.910","","31.296","1:13.861","2","498.05","1","148.379","89.649","53.416","7.39","0","XMOTOX","Kawasaki Ninja 400","FPM","CUN"
