"Event ID","Event Name","Started At","Ended At"
"2147484008-20131213","BMW Roebling Road","2013-12-13 15:30:00 UTC","2013-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Tarheel chapter","1073743330","Practice1","Practice","2013-12-13 15:30:00 UTC","2013-12-13 15:56:19 UTC","FINAL","15","https://racehero.io/events/bmw-roebling-road-2013/results/1073743330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Joshua Smith - GTS4","1","1","148","GTS4","10","1","","","","0","13","1099.59","6","76.069","95.597","85.974","26.26","0","E92 M3","White","NorthAtlantic","True","Competition","2014"
"Roman Lifson - IP","2","1","315","IP","12","3","","","1.582","0","7","638.038","7","77.651","93.65","79.782","14.14","0","E36 M3","Technoviolet","SouthAtlantic","True","Competition","2014"
"Louis D'Angeli - BM","3","1","66","BM","9","1","","","3.681","0","12","1030.503","10","79.75","91.185","84.681","24.24","0","E92 M3","Blue","NorthAtlantic","True","Rookie","2014"
"Michael Johnson - IP","4","2","595","IP","8","2","","","4.250","6:35.956","12","1033.994","10","80.319","90.539","84.395","24.24","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Krista Williams - IP","5","3","611","IP","16","4","","","4.276","6:01.341","11","999.379","7","80.345","90.51","80.042","22.22","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"Tom Melton - IP","6","4","627","IP","3","1","","","5.055","6:33.479","12","1031.517","11","81.124","89.641","84.598","24.24","0","E36 M3","White","SouthAtlantic","True","Competition","2014"
"John G Paton - M3T","7","1","1","M3T","5","1","","","5.517","0","12","1025.81","7","81.586","89.133","85.068","24.24","0","E30 M3","Red","NorthAtlantic","True","Competition","2014"
"Dennis Pippy - M3T","8","2","100","M3T","14","3","","","6.268","1 Lap","11","997.182","11","82.337","88.32","80.218","22.22","0","E30 M3","Orange","SouthAtlantic","True","Competition","2014"
"Billy Glavin - M3T","9","3","99","M3T","7","2","","","6.633","29.653","12","1055.463","8","82.702","87.93","82.678","24.24","0","E30 M3","White","SouthAtlantic","True","Competition","2014"
"Ruhl Heffner - IS","10","1","119","IS","15","2","","","8.500","0","15","1457.544","9","84.569","85.989","74.838","30.3","0","E36 M3","Silver","NorthAtlantic","True","Competition","2014"
"John Wilkins - Spec E36","11","1","02","Spec E36","6","2","","","8.918","0","11","996.613","9","84.987","85.566","80.264","22.22","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition","2014"
"Steven Fiore - IP","12","5","87","IP","17","5","","","10.070","7:01.712","8","1059.75","7","86.139","84.422","54.896","16.16","0","E36  M3","blue","SouthAtlantic","True","Competition","2014"
"Randal Hassett - IS","13","2","117","IS","2","1","","","10.762","3 Laps","12","1098.274","9","86.831","83.749","79.456","24.24","0","E36 325IS","Blue/White","SouthAtlantic","True","Rookie","2013"
"Thomas Tice - Spec E36","14","2","110","Spec E36","13","3","","","11.570","47.07","11","1043.683","11","87.639","82.977","76.644","22.22","0","E36 325iS","Red","SouthAtlantic","True","Competition","2014"
"Jay Golding - Spec E36","15","3","07","Spec E36","4","1","","","14.488","37.553","11","1034.166","10","90.557","80.303","77.349","22.22","0","E36 325","Red","SouthAtlantic","True","Provisional","2014"
"April Curtis - DM","16","1","388","DM","1","1","","","15.902","0","15","1458.046","5","91.971","79.068","74.812","30.3","0","E30 325e","Hennarot","SouthAtlantic","True","Competition","2014"
"Sanjeev Duggal - CM","17","1","221","CM","11","1","","","18.491","0","10","1063.554","10","94.56","76.904","68.375","20.2","0","E36 M3","Blue","SouthAtlantic","True","Rookie","2014"
