"Event ID","Event Name","Started At","Ended At"
"2147484008-20131213","BMW Roebling Road","2013-12-13 15:30:00 UTC","2013-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Tarheel chapter","1073743334","Sprint 152%","Race","2013-12-15 18:05:00 UTC","2013-12-15 18:36:06 UTC","FINAL","22","https://racehero.io/events/bmw-roebling-road-2013/results/1073743334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status","Email"
"Louis D'Angeli - BM","1","1","66","BM","3","1","","","","0","22","1792.285","10","78.508","92.628","89.263","44.44","0","E92 M3","Blue","NorthAtlantic","True","Rookie","2014"
"Roman Lifson - IP","2","1","315","IP","1","1","","","4.021","0","22","1796.306","16","80.688","90.125","89.063","44.44","0","E36 M3","Technoviolet","SouthAtlantic","True","Competition","2014"
"Michael Johnson - IP","3","2","595","IP","4","2","","","27.963","23.942","22","1820.248","11","81.687","89.023","87.891","44.44","0","E36 M3","Silver","SouthAtlantic","True","Competition","2014"
"John G Paton - M3T","4","1","1","M3T","9","1","","","1:08.888","0","22","1861.173","9","83.621","86.964","85.959","44.44","0","E30 M3","Red","NorthAtlantic","True","Competition","2014"
"Ruhl Heffner - IS","5","1","119","IS","6","1","","","1 Lap","0","21","1807.386","3","84.393","86.168","84.493","42.42","0","E36 M3","Silver","NorthAtlantic","True","Competition","2014"
"Sanjeev Duggal - CM","6","1","221","CM","10","1","","","1 Lap","0","21","1836.276","19","85.583","84.97","83.164","42.42","0","E36 M3","Blue","SouthAtlantic","True","Rookie","2014"
"Thomas Tice - Spec E36","7","1","110","Spec E36","12","1","","","1 Lap","0","21","1859.228","19","86.656","83.918","82.137","42.42","0","E36 325iS","Red","SouthAtlantic","True","Competition","2014"
"Phil Antoine - Spec E36","8","2","02","Spec E36","13","2","","","1 Lap","0.458","21","1859.686","19","86.678","83.897","82.117","42.42","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition","2014"
"Randal Hassett - IS","9","2","117","IS","7","2","","","1 Lap","53.019","21","1860.405","19","86.806","83.773","82.085","42.42","0","E36 325IS","Blue/White","SouthAtlantic","True","Rookie","2013"
"Bert Howerton - DM","10","1","388","DM","11","1","","","1 Lap","0","21","1861.992","17","87.01","83.577","82.015","42.42","0","E30 325e","Hennarot","SouthAtlantic","True","Competition","2014"
"Eric Nissen - KP","11","1","013","KP","8","1","","","3 Laps","0","19","1666.564","16","86.436","84.132","82.906","38.38","0","E30 325is","Red","SouthAtlantic","True","Competition","2014"
