"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743774","Race 4","Race","2015-09-06 15:00:00 UTC","2015-09-06 15:07:01 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","9","9","","","","0","6","356.656","6","56.403","70.209","66.619","6.6","0"
"Calem Maloney","2","2","70","Easykart Cadets","3","3","","","1.523","1.523","6","358.179","6","56.367","70.254","66.336","6.6","0"
"Kyffin Simpson","3","3","66","Easykart Cadets","6","6","","","3.094","3.094","6","359.75","6","56.912","69.581","66.046","6.6","0"
"Alex Powell","4","4","80","Easykart Cadets","8","8","","","6.007","6.007","6","362.663","5","57.183","69.251","65.515","6.6","0"
"Zane Maloney","5","5","22","Easykart Cadets","11","11","","","7.629","7.629","6","364.285","2","55.66","71.146","65.224","6.6","0"
"Kayliegh Catwell","6","6","65","Easykart Cadets","4","4","","","12.562","12.562","6","369.218","5","56.953","69.531","64.352","6.6","0"
"Graham Bradshaw","7","7","172","Easykart Cadets","7","7","","","20.099","20.099","6","376.755","6","58.699","67.463","63.065","6.6","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","5","5","","","24.958","24.958","6","381.614","6","58.94","67.187","62.262","6.6","0"
"Sophia Simpson","9","9","67","Easykart Cadets","2","2","","","55.372","55.372","6","412.028","6","64.794","61.117","57.666","6.6","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","1","1","","","55.409","55.409","6","412.065","3","63.332","62.528","57.661","6.6","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","10","10","","","1 Lap","55.903","5","412.559","5","63.96","61.914","47.993","5.5","0"
