"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743769","Race 6","Race","2015-09-06 15:40:00 UTC","2015-09-06 15:47:58 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Suleman Esaf","1","1","588","125cc Shifter","15","5","","","","0","8","398.074","3","47.988","82.521","79.583","8.8","0"
"Tremaine Forde-Catwell","2","1","140","X30","2","2","","","1.857","0","8","399.931","5","48.81","81.131","79.214","8.8","0"
"Sean Maloney","3","2","18","125cc Shifter","11","1","","","2.011","2.011","8","400.085","2","47.96","82.569","79.183","8.8","0"
"Ricky Kirton","4","2","45","X30","4","4","","","2.237","0.38","8","400.311","3","48.537","81.587","79.138","8.8","0"
"Kevon Griffith","5","3","166","125cc Shifter","13","3","","","9.324","9.324","8","407.398","2","48.928","80.935","77.762","8.8","0"
"Reco Alkins","6","3","38","X30","1","1","","","10.534","8.677","8","408.608","4","49.67","79.726","77.532","8.8","0"
"Brian Stuart","7","4","72","X30","3","3","","","10.781","8.924","8","408.855","4","49.739","79.616","77.485","8.8","0"
"Nicholas Leacock","8","4","61","125cc Shifter","12","2","","","22.562","22.562","8","420.636","3","50.399","78.573","75.315","8.8","0"
"Nicholas Gill","9","1","69","310","10","4","","","30.702","0","8","428.776","7","51.796","76.454","73.885","8.8","0"
"Calvin Bartlett","10","2","139","310","9","3","","","33.629","2.927","8","431.703","4","51.95","76.227","73.384","8.8","0"
"Kyle Proverbs","11","3","68","310","7","1","","","36.045","5.343","8","434.119","4","52.678","75.174","72.975","8.8","0"
"Christian Hinds","12","5","97","X30","5","5","","","1:15.558","1:13.701","8","473.632","4","47.868","82.728","66.887","8.8","0"
"Kofi Griffith","13","5","167","125cc Shifter","14","4","","","1 Lap","8.617","7","406.691","3","52.515","75.407","68.16","7.700000000000001","0"
"Krystal Kirton","14","4","32","310","8","2","","","7 Laps","7 Laps","1","62.437","1","56.085","70.607","63.424","1.1","0"
