"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743760","Race 11","Race","2015-09-06 18:00:00 UTC","2015-09-06 18:08:07 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Gill","1","1","69","Easykarts Seniors","3","3","","","","0","8","389.478","5","47.731","82.965","81.34","8.8","0"
"Mark Thompson","2","2","81","Easykarts Seniors","8","8","","","0.471","0.471","8","389.949","5","47.662","83.085","81.241","8.8","0"
"Arron Parris","3","3","264","Easykarts Seniors","2","2","","","3.712","3.712","8","393.19","4","48.112","82.308","80.572","8.8","0"
"Simon  Willis","4","4","256","Easykarts Seniors","1","1","","","4.068","4.068","8","393.546","4","48.168","82.212","80.499","8.8","0"
"Allan Kinch","5","5","266","Easykarts Seniors","5","5","","","5.256","5.256","8","394.734","7","47.97","82.552","80.257","8.8","0"
"Kyle Proverbs","6","6","68","Easykarts Seniors","13","13","","","9.145","9.145","8","398.623","5","48.241","82.088","79.474","8.8","0"
"Jim Mark","7","7","246","Easykarts Seniors","7","7","","","9.473","9.473","8","398.951","4","47.779","82.882","79.408","8.8","0"
"Sacha Soodeen","8","8","263","Easykarts Seniors","11","11","","","9.650","9.65","8","399.128","5","48.706","81.304","79.373","8.8","0"
"Justin Maloney","9","9","242","Easykarts Seniors","14","14","","","11.290","11.29","8","400.768","3","48.49","81.666","79.048","8.8","0"
"Derek  Edwards","10","10","262","Easykarts Seniors","12","12","","","11.928","11.928","8","401.406","4","48.554","81.559","78.923","8.8","0"
"Alan Bayne","11","11","260","Easykarts Seniors","4","4","","","13.225","13.225","8","402.703","2","48.373","81.864","78.668","8.8","0"
"Aiden Fortier","12","12","270","Easykarts Seniors","6","6","","","14.097","14.097","8","403.575","4","48.124","82.287","78.498","8.8","0"
"Zane Maloney","13","1","22","Easykarts Juniors","21","1","","","14.864","0","8","404.342","4","48.381","81.85","78.35","8.8","0"
"Joshua Maloney","14","2","23","Easykarts Juniors","22","2","","","14.927","0.063","8","404.405","4","48.486","81.673","78.337","8.8","0"
"Dean Serrao","15","13","265","Easykarts Seniors","17","17","","","16.371","16.371","8","405.849","8","48.347","81.908","78.059","8.8","0"
"Brent Murphy","16","14","254","Easykarts Seniors","10","10","","","21.289","21.289","8","410.767","4","48.75","81.231","77.124","8.8","0"
"Stuart Garcia","17","15","276","Easykarts Seniors","16","16","","","21.838","21.838","8","411.316","5","49.586","79.861","77.021","8.8","0"
"Ayrton Bannister","18","16","194","Easykarts Seniors","18","18","","","24.368","24.368","8","413.846","5","49.186","80.511","76.55","8.8","0"
"Ryan Wood","19","17","273","Easykarts Seniors","9","9","","","28.875","28.875","8","418.353","6","49.483","80.027","75.726","8.8","0"
"Spencer Hutchinsnon","20","18","4","Easykarts Seniors","19","19","","","29.010","29.01","8","418.488","6","49.884","79.384","75.701","8.8","0"
"Nigel Richins","21","19","277","Easykarts Seniors","15","15","","","2 Laps","2 Laps","6","307.082","4","48.65","81.398","77.373","6.6000000000000005","0"
"Adam  Marshall","22","3","88","Easykarts Juniors","23","3","","","3 Laps","3 Laps","5","305.262","3","56.54","70.039","64.862","5.5","0"
"Suleman Esuf","23","20","274","Easykarts Seniors","20","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
