"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743764","Qualifying","Qualifying","2015-09-06 13:50:00 UTC","2015-09-06 13:57:48 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","10","","","","","0","5","345.028","5","47.886","82.696","57.387","5.5","0"
"Christian Hinds","2","1","97","X30","9","4","","","0.762","0","5","324.212","3","48.648","81.401","61.071","5.5","0"
"Derek  Edwards","3","1","262","Easykarts Seniors","7","1","","","1.727","0","5","303.316","5","49.613","79.818","65.278","5.5","0"
"Ricky Kirton","4","2","45","X30","1","1","","","1.844","-1 Laps","6","324.026","5","49.73","79.63","73.327","6.6000000000000005","0"
"Kevon Griffith","5","2","166","125cc Shifter","2","1","","","1.939","1 Lap","4","231.327","3","49.825","79.478","68.474","4.4","0"
"Brian Stuart","6","3","72","X30","3","2","","","2.322","19.578","6","343.79","6","50.208","78.872","69.112","6.6000000000000005","0"
"Reco Alkins","7","4","38","X30","13","","","","2.398","4 Laps","1","279.95","1","50.284","78.753","14.145","1.1","0"
"Nicholas Gill","8","1","69","310","8","2","","","3.913","0","3","225.587","2","51.799","76.449","52.663","3.3000000000000003","0"
"Tremaine Forde-Catwell","9","5","140","X30","5","3","","","4.773","4 Laps","1","91.649","1","52.659","75.201","43.208","1.1","0"
"Calvin Bartlett","10","2","139","310","6","1","","","4.970","1:25.502","5","311.089","4","52.856","74.921","63.647","5.5","0"
"Kofi Griffith","11","3","167","125cc Shifter","4","2","","","5.717","0 Laps","5","314.233","4","53.603","73.876","63.011","5.5","0"
"Kyle Proverbs","12","3","68","310","12","","","","5.939","1:34.225","3","319.812","2","53.825","73.572","37.147","3.3000000000000003","0"
"Krystal Kirton","13","4","32","310","11","","","","7.698","1:25.96","3","311.547","2","55.584","71.244","38.132","3.3000000000000003","0"
"Nicholas Leacock","14","4","61","125cc Shifter","0","","","","","5 Laps","0","39.321","0","0.0","0.0","0.0","0.0","0"
