"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743776","Practice","Practice","2015-09-05 19:30:00 UTC","2015-09-05 19:47:22 UTC","FINAL","16","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","5","5","","","","0","9","933.55","2","54.7","72.395","38.177","9.9","0"
"Alex Powell","2","2","80","Easykart Cadets","4","4","","","1.030","-6 Laps","15","932.993","9","55.73","71.057","63.666","16.5","0"
"Sebastian Thompson","3","3","25","Easykart Cadets","2","2","","","1.313","21.996","16","955.546","9","56.013","70.698","66.308","17.6","0"
"Calem Maloney","4","4","70","Easykart Cadets","3","3","","","1.720","20.217","13","953.767","4","56.42","70.188","53.975","14.3","0"
"Kayliegh Catwell","5","5","65","Easykart Cadets","1","1","","","2.479","11.463","11","945.013","2","57.179","69.256","46.095","12.100000000000001","0"
"Daniel Ullyett","6","6","10","Easykart Cadets","6","7","","","10.088","28.382","11","961.932","2","64.788","61.122","45.284","12.100000000000001","0"
"Zane Maloney","7","7","22","Easykart Cadets","5","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Bradshaw","8","8","64","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyffin Simpson","9","9","66","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Simpson","10","10","67","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Graham Bradshaw","11","11","72","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dana Bradshaw","12","12","73","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex  Mallalieu","13","13","78","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Mallalieu","14","14","79","Easykart Cadets","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
