"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743772","Qualifying","Qualifying","2015-09-06 13:30:00 UTC","2015-09-06 13:37:44 UTC","FINAL","5","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zane Maloney","1","1","22","Easykart Cadets","1","1","","","","0","5","315.977","4","55.643","71.168","62.663","5.5","0"
"Calem Maloney","2","2","70","Easykart Cadets","2","2","","","0.229","1.029","5","317.006","4","55.872","70.876","62.459","5.5","0"
"Alex Powell","3","3","80","Easykart Cadets","11","11","","","0.763","35.55","5","351.527","4","56.406","70.205","56.326","5.5","0"
"Kyffin Simpson","4","4","66","Easykart Cadets","3","3","","","1.246","3.389","5","319.366","4","56.889","69.609","61.998","5.5","0"
"Sebastian Thompson","5","5","25","Easykart Cadets","4","4","","","1.267","3.98","5","319.957","4","56.91","69.584","61.883","5.5","0"
"Kayliegh Catwell","6","6","65","Easykart Cadets","10","10","","","1.452","35.469","5","351.446","4","57.095","69.358","56.339","5.5","0"
"Graham Bradshaw","7","7","72","Easykart Cadets","5","5","","","3.822","20.708","5","336.685","5","59.465","66.594","58.809","5.5","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","6","6","","","3.957","29.729","5","345.706","3","59.6","66.443","57.274","5.5","0"
"Colin Bradshaw","9","9","64","Easykart Cadets","7","7","","","4.739","34.3","5","350.277","3","60.382","65.582","56.527","5.5","0"
"Sophia Simpson","10","10","67","Easykart Cadets","9","9","","","6.881","1 Lap","4","302.886","3","62.524","63.336","52.297","4.4","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","8","8","","","9.406","8.139","4","324.116","3","65.049","60.877","48.871","4.4","0"
