"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743767","Race 12","Race","2015-09-06 18:20:00 UTC","2015-09-06 18:27:52 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","1","1","","","","0","8","388.881","2","47.894","82.683","81.465","8.8","0"
"Tremaine Forde-Catwell","2","2","140","X30","2","2","","","3.692","3.692","8","392.573","4","47.87","82.724","80.698","8.8","0"
"Suleman Esaf","3","1","588","125cc Shifter","15","5","","","5.861","0","8","394.742","4","47.483","83.398","80.255","8.8","0"
"Ricky Kirton","4","3","45","X30","5","5","","","6.484","6.484","8","395.365","4","48.235","82.098","80.128","8.8","0"
"Kevon Griffith","5","2","166","125cc Shifter","11","1","","","8.972","3.111","8","397.853","3","48.431","81.766","79.627","8.8","0"
"Reco Alkins","6","4","38","X30","3","3","","","9.556","9.556","8","398.437","2","48.741","81.246","79.511","8.8","0"
"Brian Stuart","7","5","72","X30","4","4","","","13.700","13.7","8","402.581","7","49.44","80.097","78.692","8.8","0"
"Nicholas Gill","8","1","69","310","7","1","","","42.810","0","8","431.691","5","51.691","76.609","73.386","8.8","0"
"Calvin Bartlett","9","2","139","310","8","2","","","43.478","0.668","8","432.359","6","52.17","75.906","73.272","8.8","0"
"Kyle Proverbs","10","3","68","310","9","3","","","48.805","5.995","8","437.686","4","52.372","75.613","72.381","8.8","0"
"Krystal Kirton","11","4","32","310","10","4","","","52.159","9.349","8","441.04","3","53.678","73.773","71.83","8.8","0"
"Nicholas Leacock","12","3","61","125cc Shifter","12","2","","","1 Lap","16.464","7","411.206","2","50.834","77.901","67.411","7.700000000000001","0"
"Kofi Griffith","13","4","167","125cc Shifter","14","4","","","4 Laps","4 Laps","4","238.761","2","52.574","75.322","66.342","4.4","0"
"Sean Maloney","14","5","18","125cc Shifter","13","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
