"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743757","Qualifying","Qualifying","2015-09-06 13:40:00 UTC","2015-09-06 13:49:20 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","1","1","","","","0","6","308.427","4","48.411","81.8","77.036","6.6000000000000005","0"
"Allan Kinch","2","2","266","Easykarts Seniors","6","6","","","0.034","24.231","6","332.658","6","48.445","81.742","71.425","6.6000000000000005","0"
"Nicholas Gill","3","3","69","Easykarts Seniors","16","14","","","0.071","1 Lap","5","302.656","4","48.482","81.68","65.421","5.5","0"
"Arron Parris","4","4","264","Easykarts Seniors","8","8","","","0.149","20.32","6","328.747","1","48.56","81.549","72.274","6.6000000000000005","0"
"Mark Thompson","5","5","81","Easykarts Seniors","17","15","","","0.266","1 Lap","5","301.509","5","48.677","81.353","65.67","5.5","0"
"Joshua Maloney","6","1","23","Easykarts Juniors","14","1","","","0.302","0","6","344.945","6","48.713","81.292","68.881","6.6000000000000005","0"
"Jim Mark","7","6","246","Easykarts Seniors","4","4","","","0.391","16.372","6","324.799","5","48.802","81.144","73.153","6.6000000000000005","0"
"Dean Serrao","8","7","265","Easykarts Seniors","11","11","","","0.484","27.107","6","335.534","6","48.895","80.99","70.812","6.6000000000000005","0"
"Zane Maloney","9","2","22","Easykarts Juniors","20","","","","0.760","5 Laps","1","322.58","1","49.171","80.535","12.276","1.1","0"
"Brent Murphy","10","8","254","Easykarts Seniors","2","2","","","0.767","9.158","6","317.585","4","49.178","80.524","74.815","6.6000000000000005","0"
"Kyle Proverbs","11","9","68","Easykarts Seniors","9","9","","","0.779","28.595","6","337.022","3","49.19","80.504","70.5","6.6000000000000005","0"
"Sacha Soodeen","12","10","263","Easykarts Seniors","7","7","","","0.786","20.767","6","329.194","2","49.197","80.493","72.176","6.6000000000000005","0"
"Aiden Fortier","13","11","270","Easykarts Seniors","5","5","","","0.922","19.694","6","328.121","3","49.333","80.271","72.412","6.6000000000000005","0"
"Alan Bayne","14","12","260","Easykarts Seniors","3","3","","","1.127","6.437","6","314.864","5","49.538","79.939","75.461","6.6000000000000005","0"
"Ryan Wood","15","13","273","Easykarts Seniors","12","12","","","1.413","31.639","6","340.066","5","49.824","79.48","69.869","6.6000000000000005","0"
"Stuart Garcia","16","14","276","Easykarts Seniors","19","17","","","1.639","7.74","5","316.167","4","50.05","79.121","62.625","5.5","0"
"Ayrton Bannister","17","15","194","Easykarts Seniors","13","13","","","2.247","36.511","6","344.938","5","50.658","78.171","68.882","6.6000000000000005","0"
"Spencer Hutchinsnon","18","16","4","Easykarts Seniors","18","16","","","3.288","13.666","5","322.093","5","51.699","76.597","61.473","5.5","0"
"Adam  Marshall","19","3","88","Easykarts Juniors","15","2","","","6.251","1 Lap","5","339.873","5","54.662","72.445","58.257","5.5","0"
"Nigel Richins","20","17","277","Easykarts Seniors","10","10","","","8.236","21.014","5","329.441","2","56.647","69.907","60.102","5.5","0"
"Justin Maloney","21","18","242","Easykarts Seniors","0","","","","","1:40.467","0","408.894","0","0.0","0.0","0.0","0.0","0"
"Derek  Edwards","22","19","262","Easykarts Seniors","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Suleman Esuf","23","20","274","Easykarts Seniors","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
