"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743768","Practice","Practice","2015-09-05 20:30:00 UTC","2015-09-05 21:00:14 UTC","FINAL","13","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Maloney","1","1","18","125cc Shifter","2","","","","","0","9","734.952","7","48.0","82.5","48.493","9.9","0"
"Ricky Kirton","2","1","45","X30","1","1","","","1.733","0","13","792.401","4","49.733","79.625","64.967","14.3","0"
"Krystal Kirton","3","1","32","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reco Alkins","4","2","38","X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Kirton","5","2","42","125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Leacock","6","3","61","125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Proverbs","7","2","68","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","8","3","69","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Stuart","9","3","72","X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Hinds","10","4","97","X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Calvin Bartlett","11","4","139","310","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tremaine Forde-Catwell","12","5","140","X30","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevon Griffith","13","4","166","125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kofi Griffith","14","5","167","125cc Shifter","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
