"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743775","Race 10","Race","2015-09-06 17:40:00 UTC","2015-09-06 17:46:34 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","1","1","","","","0","6","339.086","6","55.894","70.848","70.071","6.6000000000000005","0"
"Kyffin Simpson","2","2","66","Easykart Cadets","4","4","","","1.338","1.338","6","340.424","6","55.929","70.804","69.795","6.6000000000000005","0"
"Kayliegh Catwell","3","3","65","Easykart Cadets","6","6","","","2.535","2.535","6","341.621","6","56.147","70.529","69.551","6.6000000000000005","0"
"Calem Maloney","4","4","70","Easykart Cadets","2","2","","","6.890","6.89","6","345.976","4","55.798","70.97","68.675","6.6000000000000005","0"
"Graham Bradshaw","5","5","172","Easykart Cadets","5","5","","","7.081","7.081","6","346.167","4","56.642","69.913","68.637","6.6000000000000005","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","7","7","","","11.391","11.391","6","350.477","3","57.415","68.972","67.793","6.6000000000000005","0"
"Alex Powell","7","7","80","Easykart Cadets","3","3","","","13.348","13.348","6","352.434","4","55.894","70.848","67.417","6.6000000000000005","0"
"Zane Maloney","8","8","22","Easykart Cadets","11","11","","","16.098","16.098","6","355.184","4","55.159","71.792","66.895","6.6000000000000005","0"
"Colin Bradshaw","9","9","64","Easykart Cadets","8","8","","","32.328","32.328","6","371.414","3","60.253","65.723","63.972","6.6000000000000005","0"
"Daniel Ullyett","10","10","10","Easykart Cadets","10","10","","","52.675","52.675","6","391.761","2","62.007","63.864","60.649","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","9","9","","","4 Laps","4 Laps","2","129.995","2","62.678","63.18","60.925","2.2","0"
