"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743761","Race 5","Race","2015-09-06 15:20:00 UTC","2015-09-06 15:27:22 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Fortier","1","1","270","Easykarts Seniors","5","5","","","","0","8","396.4","4","48.567","81.537","79.919","8.8","0"
"Simon  Willis","2","2","256","Easykarts Seniors","9","9","","","0.510","0.51","8","396.91","4","48.179","82.193","79.817","8.8","0"
"Mark Thompson","3","3","81","Easykarts Seniors","17","17","","","4.899","4.899","8","401.299","8","48.329","81.938","78.944","8.8","0"
"Arron Parris","4","4","264","Easykarts Seniors","15","15","","","5.808","5.808","8","402.208","8","48.331","81.935","78.765","8.8","0"
"Derek  Edwards","5","5","262","Easykarts Seniors","3","3","","","8.208","8.208","8","404.608","3","49.406","80.152","78.298","8.8","0"
"Zane Maloney","6","1","22","Easykarts Juniors","22","2","","","10.139","0","8","406.539","2","48.678","81.351","77.926","8.8","0"
"Alan Bayne","7","6","260","Easykarts Seniors","11","11","","","10.591","10.591","8","406.991","6","49.233","80.434","77.84","8.8","0"
"Allan Kinch","8","7","266","Easykarts Seniors","8","8","","","10.938","10.938","8","407.338","5","48.332","81.933","77.773","8.8","0"
"Jim Mark","9","8","246","Easykarts Seniors","7","7","","","13.687","13.687","8","410.087","3","48.722","81.277","77.252","8.8","0"
"Kyle Proverbs","10","9","68","Easykarts Seniors","6","6","","","14.225","14.225","8","410.625","6","48.751","81.229","77.151","8.8","0"
"Nigel Richins","11","10","277","Easykarts Seniors","2","2","","","14.880","14.88","8","411.28","8","49.507","79.989","77.028","8.8","0"
"Ryan Wood","12","11","273","Easykarts Seniors","12","12","","","19.001","19.001","8","415.401","6","49.14","80.586","76.264","8.8","0"
"Sacha Soodeen","13","12","263","Easykarts Seniors","13","13","","","23.185","23.185","8","419.585","6","50.206","78.875","75.503","8.8","0"
"Suleman Esuf","14","13","274","Easykarts Seniors","20","20","","","25.607","25.607","8","422.007","6","50.046","79.127","75.07","8.8","0"
"Joshua Maloney","15","2","23","Easykarts Juniors","21","1","","","27.175","17.036","8","423.575","7","49.339","80.261","74.792","8.8","0"
"Dean Serrao","16","14","265","Easykarts Seniors","19","19","","","27.643","27.643","8","424.043","7","48.676","81.354","74.709","8.8","0"
"Spencer Hutchinsnon","17","15","4","Easykarts Seniors","18","18","","","38.695","38.695","8","435.095","8","51.771","76.491","72.812","8.8","0"
"Stuart Garcia","18","16","276","Easykarts Seniors","4","4","","","43.648","43.648","8","440.048","8","50.176","78.922","71.992","8.8","0"
"Adam  Marshall","19","3","88","Easykarts Juniors","23","3","","","1 Lap","19.365","7","425.904","4","57.495","68.876","65.085","7.700000000000001","0"
"Brent Murphy","20","17","254","Easykarts Seniors","14","14","","","5 Laps","5 Laps","3","156.118","2","49.222","80.452","76.096","3.3000000000000003","0"
"Justin Maloney","21","18","242","Easykarts Seniors","10","10","","","7 Laps","7 Laps","1","72.107","1","71.079","55.713","54.918","1.1","0"
"Ayrton Bannister","22","19","194","Easykarts Seniors","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Gill","23","20","69","Easykarts Seniors","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
