"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743777","Race 7","Race","2015-09-06 16:40:00 UTC","2015-09-06 16:46:40 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","1","1","","","","0","6","341.731","5","56.433","70.172","69.528","6.6000000000000005","0"
"Calem Maloney","2","2","70","Easykart Cadets","3","3","","","0.323","0.323","6","342.054","5","56.201","70.461","69.463","6.6000000000000005","0"
"Zane Maloney","3","3","22","Easykart Cadets","11","11","","","0.371","0.371","6","342.102","3","56.029","70.678","69.453","6.6000000000000005","0"
"Alex Powell","4","4","80","Easykart Cadets","2","2","","","0.564","0.564","6","342.295","5","56.019","70.69","69.414","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","4","4","","","2.618","2.618","6","344.349","4","56.621","69.939","69.0","6.6000000000000005","0"
"Kayliegh Catwell","6","6","65","Easykart Cadets","6","6","","","3.015","3.015","6","344.746","4","56.204","70.458","68.92","6.6000000000000005","0"
"Graham Bradshaw","7","7","172","Easykart Cadets","5","5","","","13.189","13.189","6","354.92","6","57.795","68.518","66.945","6.6000000000000005","0"
"Dana Bradshaw","8","8","73","Easykart Cadets","7","7","","","14.005","14.005","6","355.736","5","57.986","68.292","66.791","6.6000000000000005","0"
"Daniel Ullyett","9","9","10","Easykart Cadets","10","10","","","50.500","50.5","6","392.231","5","62.671","63.187","60.577","6.6000000000000005","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","9","9","","","51.310","51.31","6","393.041","6","61.02","64.897","60.452","6.6000000000000005","0"
"Sophia Simpson","11","11","67","Easykart Cadets","8","8","","","55.060","55.06","6","396.791","6","63.435","62.426","59.88","6.6000000000000005","0"
