"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","310 + X30 + 125cc Shifter","1073743766","Race 9","Race","2015-09-06 17:20:00 UTC","2015-09-06 17:27:19 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Hinds","1","1","97","X30","3","3","","","","0","8","389.768","5","47.873","82.719","81.279","8.8","0"
"Tremaine Forde-Catwell","2","2","140","X30","2","2","","","0.406","0.406","8","390.174","7","47.936","82.61","81.195","8.8","0"
"Reco Alkins","3","3","38","X30","5","5","","","15.088","15.088","8","404.856","3","49.821","79.485","78.25","8.8","0"
"Brian Stuart","4","4","72","X30","4","4","","","15.371","15.371","8","405.139","3","49.812","79.499","78.195","8.8","0"
"Nicholas Gill","5","1","69","310","7","1","","","32.789","0","8","422.557","3","51.347","77.122","74.972","8.8","0"
"Kyle Proverbs","6","2","68","310","9","3","","","33.395","0.606","8","423.163","4","51.812","76.43","74.865","8.8","0"
"Calvin Bartlett","7","3","139","310","8","2","","","35.308","2.519","8","425.076","3","52.24","75.804","74.528","8.8","0"
"Kevon Griffith","8","1","166","125cc Shifter","11","1","","","39.209","0","8","428.977","3","50.244","78.815","73.85","8.8","0"
"Nicholas Leacock","9","2","61","125cc Shifter","13","3","","","39.357","0.148","8","429.125","3","51.113","77.475","73.825","8.8","0"
"Krystal Kirton","10","4","32","310","10","4","","","1 Lap","1 Lap","7","393.897","4","55.286","71.628","70.374","7.700000000000001","0"
"Kofi Griffith","11","3","167","125cc Shifter","14","4","","","4 Laps","4 Laps","4","248.197","2","53.662","73.795","63.82","4.4","0"
"Ricky Kirton","12","5","45","X30","1","1","","","7 Laps","7 Laps","1","51.28","1","50.098","79.045","77.223","1.1","0"
"Sean Maloney","13","4","18","125cc Shifter","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Suleman Esaf","14","5","588","125cc Shifter","15","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
