"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245"," Easykart 100cc + 125cc","1073743759","Race 8","Race","2015-09-06 17:00:00 UTC","2015-09-06 17:10:01 UTC","FINAL","8","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon  Willis","1","1","256","Easykarts Seniors","2","2","","","","0","8","403.351","8","48.076","82.37","78.542","8.8","0"
"Nicholas Gill","2","2","69","Easykarts Seniors","5","5","","","0.636","0.636","8","403.987","8","47.96","82.569","78.418","8.8","0"
"Allan Kinch","3","3","266","Easykarts Seniors","6","6","","","1.253","1.253","8","404.604","8","48.07","82.38","78.299","8.8","0"
"Alan Bayne","4","4","260","Easykarts Seniors","3","3","","","2.767","2.767","8","406.118","3","48.236","82.096","78.007","8.8","0"
"Aiden Fortier","5","5","270","Easykarts Seniors","4","4","","","3.701","3.701","8","407.052","3","48.163","82.221","77.828","8.8","0"
"Arron Parris","6","6","264","Easykarts Seniors","1","1","","","4.006","4.006","8","407.357","2","48.259","82.057","77.77","8.8","0"
"Jim Mark","7","7","246","Easykarts Seniors","7","7","","","4.311","4.311","8","407.662","3","48.121","82.293","77.711","8.8","0"
"Ryan Wood","8","8","273","Easykarts Seniors","11","11","","","4.833","4.833","8","408.184","3","48.52","81.616","77.612","8.8","0"
"Mark Thompson","9","9","81","Easykarts Seniors","8","8","","","7.590","7.59","8","410.941","2","48.23","82.107","77.091","8.8","0"
"Brent Murphy","10","10","254","Easykarts Seniors","9","9","","","10.197","10.197","8","413.548","3","48.32","81.954","76.605","8.8","0"
"Sacha Soodeen","11","11","263","Easykarts Seniors","10","10","","","10.554","10.554","8","413.905","3","48.754","81.224","76.539","8.8","0"
"Justin Maloney","12","12","242","Easykarts Seniors","14","14","","","11.247","11.247","8","414.598","6","48.543","81.577","76.411","8.8","0"
"Joshua Maloney","13","1","23","Easykarts Juniors","22","2","","","11.422","0","8","414.773","8","48.357","81.891","76.379","8.8","0"
"Zane Maloney","14","2","22","Easykarts Juniors","21","1","","","12.166","0.744","8","415.517","8","48.102","82.325","76.242","8.8","0"
"Dean Serrao","15","13","265","Easykarts Seniors","17","17","","","14.394","14.394","8","417.745","3","48.501","81.648","75.836","8.8","0"
"Suleman Esuf","16","14","274","Easykarts Seniors","20","20","","","20.099","20.099","8","423.45","3","49.065","80.709","74.814","8.8","0"
"Ayrton Bannister","17","15","194","Easykarts Seniors","18","18","","","20.543","20.543","8","423.894","2","49.241","80.421","74.736","8.8","0"
"Derek  Edwards","18","16","262","Easykarts Seniors","12","12","","","23.753","23.753","8","427.104","3","49.148","80.573","74.174","8.8","0"
"Spencer Hutchinsnon","19","17","4","Easykarts Seniors","19","19","","","28.920","28.92","8","432.271","5","50.43","78.525","73.287","8.8","0"
"Kyle Proverbs","20","18","68","Easykarts Seniors","13","13","","","31.685","31.685","8","435.036","3","48.394","81.828","72.822","8.8","0"
"Nigel Richins","21","19","277","Easykarts Seniors","15","15","","","31.884","31.884","8","435.235","6","49.472","80.045","72.788","8.8","0"
"Stuart Garcia","22","20","276","Easykarts Seniors","16","16","","","32.746","32.746","8","436.097","5","50.177","78.921","72.644","8.8","0"
"Adam  Marshall","23","3","88","Easykarts Juniors","23","3","","","2 Laps","2 Laps","6","370.833","4","55.804","70.963","64.072","6.6000000000000005","0"
