"Event ID","Event Name","Started At","Ended At"
"2147484244-20150905","BKA 2015 Frutee/Chefette Championship R7","2015-09-05 19:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"270","Bushy Park Barbados Karting East","291","Bushy Park Barbados Karting East","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484247","Easykart 60cc ","1073743773","Race 1","Race","2015-09-06 14:00:00 UTC","2015-09-06 14:11:16 UTC","FINAL","6","https://racehero.io/events/bka-2015-frutee-chefette-championship-r7/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Thompson","1","1","25","Easykart Cadets","4","4","","","","0","6","601.927","5","77.372","51.181","39.473","6.6000000000000005","0"
"Zane Maloney","2","2","22","Easykart Cadets","11","11","","","3.102","3.102","6","605.029","1","75.536","52.425","39.271","6.6000000000000005","0"
"Alex Powell","3","3","80","Easykart Cadets","2","2","","","6.813","6.813","6","608.74","1","77.035","51.405","39.031","6.6000000000000005","0"
"Graham Bradshaw","4","4","172","Easykart Cadets","6","6","","","12.401","12.401","6","614.328","4","81.55","48.559","38.676","6.6000000000000005","0"
"Kyffin Simpson","5","5","66","Easykart Cadets","3","3","","","25.299","25.299","6","627.226","6","72.761","54.425","37.881","6.6000000000000005","0"
"Dana Bradshaw","6","6","73","Easykart Cadets","7","7","","","26.718","26.718","6","628.645","6","82.161","48.198","37.796","6.6000000000000005","0"
"Kayliegh Catwell","7","7","65","Easykart Cadets","5","5","","","30.319","30.319","6","632.246","6","77.319","51.216","37.58","6.6000000000000005","0"
"Calem Maloney","8","8","70","Easykart Cadets","1","1","","","1 Lap","0.063","5","601.99","4","79.74","49.661","32.891","5.5","0"
"Sophia Simpson","9","9","67","Easykart Cadets","9","9","","","1 Lap","44.754","5","646.681","5","99.324","39.87","30.618","5.5","0"
"Colin Bradshaw","10","10","64","Easykart Cadets","8","8","","","1 Lap","1:09.617","5","671.544","4","95.266","41.568","29.484","5.5","0"
"Daniel Ullyett","11","11","10","Easykart Cadets","10","10","","","2 Laps","30.908","4","632.835","4","99.666","39.733","25.03","4.4","0"
